Time;Bid;Ask
09:22:57.642;5.1860;5.2060
09:21:57.768;5.2010;5.2210
09:20:38.507;5.2600;5.2800
09:19:54.072;5.2500;5.2700
09:18:39.324;5.2120;5.2320
09:17:42.677;5.2220;5.2420
09:16:47.173;5.2420;5.2620
09:15:59.717;5.2620;5.2820
09:14:53.565;5.2020;5.2220
09:13:58.882;5.1920;5.2120
09:12:46.126;5.2220;5.2420
09:11:46.215;5.2420;5.2620
09:10:35.738;5.2120;5.2320
09:09:55.728;5.2320;5.2520
09:08:55.500;5.2920;5.3120
09:07:56.385;5.2920;5.3120
09:06:56.251;5.3810;5.4010
09:05:56.833;5.4510;5.4710
09:04:56.176;5.4210;5.4410
09:03:59.212;5.4710;5.4910
09:02:57.533;5.4360;5.4560
09:01:59.148;5.4010;5.4210
09:00:59.856;5.5110;5.5310
08:59:58.882;5.5510;5.5710
08:58:04.585;5.6100;5.6300
08:57:59.035;5.6000;5.6200
08:56:41.957;5.6100;5.6300
08:55:59.785;5.6100;5.6300
08:54:52.343;5.6550;5.6750
08:53:19.822;5.6100;5.6300
08:51:03.531;5.6100;5.6300
08:50:53.797;5.5910;5.6110
08:49:36.284;5.6000;5.6200
08:48:59.522;5.6100;5.6300
08:47:45.103;5.5910;5.6110
08:46:40.612;5.6100;5.6300
08:45:59.829;5.6050;5.6250
08:44:58.843;5.6200;5.6400
08:43:44.420;5.6250;5.6450
08:42:24.925;5.6200;5.6400
08:41:45.867;5.6250;5.6450
08:40:27.386;5.6400;5.6600
08:39:10.253;5.6450;5.6650
08:38:47.747;5.6500;5.6700
08:37:56.877;5.6650;5.6850
08:36:17.760;5.6600;5.6800
08:35:25.567;5.6650;5.6850
08:33:40.379;5.6400;5.6600
08:32:03.911;5.6250;5.6450
08:31:58.881;5.6300;5.6500
08:30:36.510;5.6100;5.6300
08:29:31.180;5.6300;5.6500
08:28:50.259;5.6100;5.6300
08:27:34.757;5.6100;5.6300
08:26:56.430;5.6450;5.6650
08:25:54.396;5.6500;5.6700
08:24:59.235;5.6400;5.6600
