Time;Bid;Ask
17:30:56.556;2.8940;2.9140
17:29:58.206;2.9440;2.9640
17:28:57.390;2.9590;2.9790
17:27:59.088;2.9340;2.9540
17:26:47.907;2.9440;2.9640
17:25:59.823;2.9740;2.9940
17:24:54.388;3.0290;3.0490
17:23:59.609;3.0090;3.0290
17:22:51.038;2.9990;3.0190
17:21:41.792;2.9540;2.9740
17:20:59.463;2.9190;2.9390
17:19:59.265;2.9240;2.9440
17:18:51.457;2.9240;2.9440
17:17:55.799;2.8890;2.9090
17:16:58.206;2.8790;2.8990
17:15:53.166;2.9140;2.9340
17:14:58.230;2.9590;2.9790
17:13:56.816;2.9790;2.9990
17:12:52.589;2.9440;2.9640
17:11:57.964;2.9540;2.9740
17:10:59.034;2.9740;2.9940
17:09:54.857;2.9690;2.9890
17:08:51.917;2.9340;2.9540
17:07:58.003;2.8990;2.9190
17:06:59.668;2.8660;2.8860
17:05:56.864;2.8660;2.8860
17:04:59.273;2.8860;2.9060
17:03:53.357;2.9160;2.9360
17:02:51.961;2.9560;2.9760
17:01:59.007;2.9460;2.9660
17:00:59.745;2.9260;2.9460
16:59:59.264;2.9960;3.0160
16:58:58.813;2.9760;2.9960
16:57:56.650;3.0310;3.0510
16:56:57.701;3.0260;3.0460
16:55:55.610;3.0210;3.0410
16:54:55.940;3.0310;3.0510
16:53:58.939;3.0760;3.0960
16:52:59.752;3.0760;3.0960
16:51:57.307;3.1060;3.1260
16:50:56.116;3.0760;3.0960
16:49:51.200;3.0560;3.0760
16:48:47.632;3.0760;3.0960
16:47:59.825;3.0960;3.1160
16:46:50.761;3.0460;3.0660
16:45:46.837;3.0660;3.0860
16:44:47.094;3.0360;3.0560
16:43:58.205;2.9960;3.0160
16:42:51.556;2.9410;2.9610
16:41:58.727;2.9910;3.0110
16:40:57.046;3.0360;3.0560
16:39:57.195;3.0060;3.0260
16:38:54.528;3.0160;3.0360
16:37:59.284;3.0760;3.0960
16:36:56.394;3.1160;3.1360
16:35:54.815;3.1060;3.1260
16:34:55.899;3.1460;3.1660
16:33:55.835;3.1510;3.1710
16:32:59.269;3.1410;3.1610
