Time;Bid;Ask
12:31:59.270;28.7420;28.7520
12:30:58.624;28.7380;28.7480
12:29:56.138;28.7340;28.7440
12:28:58.352;28.7410;28.7510
12:27:57.368;28.7230;28.7330
12:26:57.247;28.7180;28.7280
12:25:58.353;28.7310;28.7410
12:24:59.839;28.7300;28.7400
12:23:55.950;28.7110;28.7210
12:22:58.527;28.6980;28.7080
12:21:58.981;28.6990;28.7090
12:20:56.057;28.6970;28.7070
12:19:59.938;28.7120;28.7220
12:18:49.817;28.6990;28.7090
12:17:57.487;28.6970;28.7070
12:16:59.549;28.6950;28.7050
12:15:54.756;28.6970;28.7070
12:14:57.907;28.7060;28.7160
12:13:58.090;28.6840;28.6940
12:12:59.547;28.6800;28.6900
12:11:59.942;28.6800;28.6900
12:10:59.990;28.7000;28.7100
12:09:59.297;28.7040;28.7140
12:08:56.790;28.6910;28.7010
12:07:59.913;28.7070;28.7170
12:06:59.346;28.7240;28.7340
12:05:57.495;28.7260;28.7360
12:04:59.339;28.7380;28.7480
12:03:57.484;28.7450;28.7550
12:02:57.310;28.7470;28.7570
12:01:58.507;28.7480;28.7580
12:00:57.505;28.7060;28.7160
11:59:58.738;28.7550;28.7650
11:58:57.715;28.7490;28.7590
11:57:57.280;28.7250;28.7350
11:56:58.552;28.7320;28.7420
11:55:58.295;28.7120;28.7220
11:54:59.815;28.7320;28.7420
11:53:59.078;28.7390;28.7490
11:52:53.923;28.7680;28.7780
11:51:59.465;28.7390;28.7490
11:50:58.366;28.7500;28.7600
11:49:59.161;28.7620;28.7720
11:48:58.700;28.7820;28.7920
11:47:59.041;28.7930;28.8030
11:46:57.789;28.7550;28.7650
11:45:56.102;28.7400;28.7500
11:44:59.317;28.7690;28.7790
11:43:58.130;28.7270;28.7370
11:42:59.448;28.7540;28.7640
11:41:56.675;28.7210;28.7310
11:40:56.385;28.7120;28.7220
11:39:59.988;28.7120;28.7220
11:38:58.104;28.7210;28.7310
11:37:59.111;28.7050;28.7150
11:36:59.797;28.7140;28.7240
11:35:56.853;28.7060;28.7160
11:34:58.340;28.7010;28.7110
11:33:59.390;28.7020;28.7120
