Time;Bid;Ask
17:53:55.837;3.7800;0.0000
17:51:02.500;3.7800;0.0000
17:50:07.776;3.7900;0.0000
17:42:08.991;3.7800;0.0000
17:41:17.019;3.7900;0.0000
17:39:01.493;3.7800;0.0000
17:37:20.316;3.7900;0.0000
17:36:54.106;3.8000;0.0000
17:35:58.444;3.7900;0.0000
17:34:26.777;3.8100;0.0000
17:33:31.597;3.8000;0.0000
17:19:45.234;3.7900;3.8000
17:17:42.075;3.7900;3.8000
17:16:37.275;3.7800;3.7900
17:14:00.053;3.7500;3.7600
17:11:56.990;3.7600;3.7700
17:08:32.017;3.7700;3.7800
17:06:12.387;3.7600;3.7700
17:05:59.756;3.7600;3.7700
17:04:41.304;3.7300;3.7400
17:02:40.617;3.7300;3.7400
