Time;Bid;Ask
21:09:59.371;2.9100;3.3100
21:08:54.095;2.9100;3.3100
21:07:23.019;2.9100;3.3100
21:06:43.384;2.9000;3.3000
21:05:31.159;2.9000;3.3000
21:03:49.233;2.9000;3.3000
21:00:20.801;2.9100;3.3100
20:59:06.662;2.9000;3.3000
20:51:03.237;2.9100;3.3100
20:50:47.066;2.9000;3.3000
20:49:58.324;2.9000;3.3000
20:47:55.328;2.9100;3.3100
20:39:41.584;2.9000;3.3000
20:30:03.070;2.9000;3.3000
20:29:57.101;2.9100;3.3100
20:25:32.833;2.9000;3.3000
20:14:13.703;2.9000;3.3000
20:13:40.264;2.9000;3.3000
