Time;Bid;Ask
11:29:42.337;3.0100;3.0400
11:27:59.486;3.0100;3.0400
11:22:29.532;3.0100;3.0400
11:20:31.577;3.0000;3.0300
11:19:31.924;2.9900;3.0200
11:18:57.509;3.0000;3.0300
11:14:38.164;3.0000;3.0300
11:13:24.439;2.9900;3.0200
11:12:54.870;3.0000;3.0300
11:10:32.536;2.9900;3.0200
11:09:54.813;3.0000;3.0300
11:07:38.997;3.0000;3.0300
11:06:59.441;2.9900;3.0200
11:05:19.115;2.9800;3.0100
11:04:58.963;2.9800;3.0100
11:03:55.676;2.9900;3.0200
11:02:57.410;3.0000;3.0300
11:01:48.596;3.0000;3.0300
11:00:56.877;2.9900;3.0200
10:59:40.570;2.9900;3.0200
10:58:43.646;2.9900;3.0200
10:57:54.599;3.0000;3.0300
10:56:58.947;3.0100;3.0400
10:54:52.051;3.0100;3.0400
10:52:55.392;3.0100;3.0400
10:50:29.579;3.0200;3.0500
10:49:56.179;3.0200;3.0500
10:48:48.953;3.0300;3.0600
10:46:49.458;3.0300;3.0600
10:45:28.196;3.0300;3.0600
10:44:14.903;3.0200;3.0500
10:43:47.700;3.0300;3.0600
10:41:30.724;3.0400;3.0700
10:40:16.485;3.0500;3.0800
10:39:59.722;3.0500;3.0800
10:38:35.201;3.0400;3.0700
10:37:47.165;3.0500;3.0800
10:36:39.738;3.0400;3.0700
10:33:29.577;3.0400;3.0700
10:32:34.535;3.0400;3.0700
