Time;Bid;Ask
11:07:57.929;17.8450;17.8550
11:06:57.850;17.8450;17.8550
11:05:59.966;17.7680;17.7780
11:04:58.250;17.7390;17.7490
11:03:54.706;17.8260;17.8360
11:02:56.636;17.8160;17.8260
11:01:57.914;17.8260;17.8360
11:00:56.769;17.7680;17.7780
10:59:57.229;17.8020;17.8120
10:58:59.270;17.7590;17.7690
10:57:57.125;17.7390;17.7490
10:56:59.472;17.7060;17.7160
10:55:52.488;17.6340;17.6440
10:54:50.887;17.5960;17.6060
10:53:51.567;17.6630;17.6730
10:52:57.362;17.6340;17.6440
10:51:58.696;17.5380;17.5480
10:50:57.992;17.6340;17.6440
10:49:55.955;17.6050;17.6150
10:48:56.840;17.5960;17.6060
10:47:59.557;17.5430;17.5530
10:46:43.851;17.5090;17.5190
10:45:56.441;17.4800;17.4900
10:44:56.850;17.5000;17.5100
10:43:57.609;17.4370;17.4470
10:42:54.001;17.4710;17.4810
10:41:58.111;17.5810;17.5910
10:40:55.707;17.5380;17.5480
10:39:55.827;17.5000;17.5100
10:38:57.937;17.5570;17.5670
10:37:58.130;17.5480;17.5580
10:36:50.274;17.5380;17.5480
10:35:57.323;17.6050;17.6150
10:34:55.009;17.5280;17.5380
10:33:56.664;17.4710;17.4810
10:32:57.185;17.4660;17.4760
10:31:56.663;17.3230;17.3330
10:30:59.041;17.2630;17.2730
10:29:59.137;17.2710;17.2810
10:28:58.119;17.3320;17.3420
10:27:51.612;17.2700;17.2800
10:26:59.515;17.3620;17.3720
10:25:57.268;17.3840;17.3940
10:24:58.555;17.4030;17.4130
10:23:57.477;17.3670;17.3770
10:22:56.775;17.4370;17.4470
10:21:59.783;17.3300;17.3400
10:20:54.704;17.1740;17.1840
10:19:58.927;17.2600;17.2700
10:18:58.623;17.2020;17.2120
10:17:59.833;17.2120;17.2220
10:16:58.250;17.3410;17.3510
10:15:53.956;17.3650;17.3750
10:14:59.353;17.2500;17.2600
10:13:56.668;17.2500;17.2600
10:12:57.750;17.2600;17.2700
10:11:59.939;17.2500;17.2600
10:10:58.080;17.1740;17.1840
10:09:52.716;17.2120;17.2220
