Time;Bid;Ask
17:03:56.481;3.7680;3.7880
17:02:51.783;3.7630;3.7830
17:01:59.338;3.7680;3.7880
17:00:57.530;3.7480;3.7680
16:59:59.984;3.7380;3.7580
16:58:59.845;3.7430;3.7630
16:57:56.349;3.7680;3.7880
16:56:59.692;3.7180;3.7380
16:55:59.485;3.6880;3.7080
16:54:53.811;3.6580;3.6780
16:53:55.051;3.6380;3.6580
16:52:52.121;3.6380;3.6580
16:51:58.962;3.6080;3.6280
16:50:56.580;3.6180;3.6380
16:49:55.467;3.6830;3.7030
16:48:57.759;3.6880;3.7080
16:47:50.546;3.6880;3.7080
16:46:39.279;3.6880;3.7080
16:45:58.876;3.6930;3.7130
16:44:59.758;3.7230;3.7430
16:43:59.644;3.6930;3.7130
16:42:54.341;3.6980;3.7180
16:41:52.198;3.6780;3.6980
16:40:57.982;3.6730;3.6930
16:39:46.531;3.6880;3.7080
16:38:53.436;3.6580;3.6780
16:37:56.381;3.6480;3.6680
16:36:57.465;3.6180;3.6380
16:35:54.089;3.5880;3.6080
16:34:59.671;3.5480;3.5680
16:33:45.261;3.5080;3.5280
16:32:58.214;3.5180;3.5380
16:31:59.701;3.5180;3.5380
16:30:51.257;3.5480;3.5680
16:29:49.292;3.5580;3.5780
16:28:56.228;3.5530;3.5730
16:27:56.113;3.5330;3.5530
16:26:57.924;3.5630;3.5830
16:25:58.312;3.5530;3.5730
16:24:57.445;3.5630;3.5830
16:23:56.794;3.5330;3.5530
16:22:58.463;3.5480;3.5680
16:21:59.736;3.5280;3.5480
16:20:58.709;3.5230;3.5430
16:19:52.478;3.5180;3.5380
16:18:57.256;3.4680;3.4880
16:17:58.994;3.4980;3.5180
16:16:51.277;3.5480;3.5680
16:15:51.668;3.5080;3.5280
16:14:59.048;3.5380;3.5580
16:13:56.533;3.5080;3.5280
16:12:53.457;3.4980;3.5180
16:11:54.437;3.4880;3.5080
16:10:57.571;3.4830;3.5030
16:09:59.273;3.4240;3.4440
16:08:58.708;3.4380;3.4580
16:07:54.508;3.4430;3.4630
16:06:56.735;3.4630;3.4830
16:05:59.612;3.4580;3.4780
