Time;Bid;Ask
17:53:52.932;3.8400;3.8500
17:52:06.776;3.8500;3.8600
17:51:47.864;3.8400;3.8500
17:50:41.101;3.8400;3.8500
17:49:48.005;3.8300;3.8400
17:48:33.559;3.8300;3.8400
17:46:50.347;3.8300;3.8400
17:45:56.196;3.8300;3.8400
17:44:57.744;3.8400;3.8500
17:43:14.880;3.8200;3.8300
17:42:43.429;3.8100;3.8200
17:41:48.101;3.8000;3.8100
17:40:39.327;3.8000;3.8100
17:38:21.933;3.8100;3.8200
17:36:11.847;3.8100;3.8200
17:35:33.245;3.8200;3.8300
17:34:36.076;3.8100;3.8200
17:33:21.772;3.8000;3.8100
17:32:21.342;3.8100;3.8200
17:31:44.413;3.8300;3.8400
17:30:44.670;3.8300;3.8400
17:29:52.948;3.8200;3.8300
17:28:43.165;3.8200;3.8300
17:27:53.131;3.8400;3.8500
17:26:57.048;3.8300;3.8400
17:25:50.042;3.8400;3.8500
17:24:26.584;3.8600;3.8700
17:23:41.524;3.8700;3.8800
17:22:54.459;3.8800;3.8900
17:21:23.480;3.8900;3.9000
17:20:37.951;3.8900;3.9000
17:19:51.325;3.8900;3.9000
17:18:23.950;3.9100;3.9200
17:17:35.136;3.9100;3.9200
17:16:38.307;3.8900;3.9000
17:14:14.595;3.9200;3.9300
17:12:45.553;3.9100;3.9200
17:11:16.092;3.9400;3.9500
17:10:13.896;3.9500;3.9600
17:09:51.681;3.9300;3.9400
17:08:26.037;3.9600;3.9700
17:07:38.888;3.9700;3.9800
17:06:24.402;3.9800;3.9900
17:05:35.263;3.9700;3.9800
17:04:14.485;3.9800;3.9900
17:03:59.739;3.9700;3.9800
17:02:21.113;3.9700;3.9800
17:01:40.766;3.9600;3.9700
17:00:04.323;3.9700;3.9800
16:59:55.933;3.9800;3.9900
16:58:55.523;3.9700;3.9800
16:57:51.357;3.9800;3.9900
16:56:55.824;3.9700;3.9800
