Time;Bid;Ask
11:08:38.179;5.9600;5.9800
11:07:59.935;5.9600;5.9800
11:05:57.892;5.9500;5.9700
11:02:22.717;5.9400;5.9600
11:01:27.261;5.9500;5.9700
11:00:58.797;5.9300;5.9500
10:58:19.757;5.9500;5.9700
10:57:30.959;5.9200;5.9400
10:55:02.828;5.9300;5.9500
10:54:52.288;5.9200;5.9400
10:53:43.389;5.9400;5.9600
10:52:48.775;5.9400;5.9600
10:51:53.190;5.9400;5.9600
10:50:17.974;5.9400;5.9600
10:49:57.390;5.9500;5.9700
10:48:33.317;5.9200;5.9400
10:47:52.365;5.9100;5.9300
10:46:53.671;5.9500;5.9700
10:45:38.831;5.9400;5.9600
10:44:58.324;5.9300;5.9500
10:43:56.064;5.9300;5.9500
10:42:51.522;5.9400;5.9600
10:41:47.430;5.9500;5.9700
10:40:35.166;5.9100;5.9300
10:39:41.478;5.9100;5.9300
10:37:43.693;5.9200;5.9400
10:36:52.217;5.9100;5.9300
10:35:47.759;5.9000;5.9200
10:34:22.367;5.8800;5.9000
10:33:54.328;5.8600;5.8800
10:32:06.227;5.8600;5.8800
10:31:12.280;5.8700;5.8900
10:30:56.699;5.8400;5.8600
10:28:56.039;5.8500;5.8700
10:27:59.196;5.8400;5.8600
10:25:37.100;5.8500;5.8700
10:24:40.501;5.8700;5.8900
10:21:32.538;5.8800;5.9000
10:20:41.281;5.8500;5.8700
10:19:57.347;5.8800;5.9000
10:18:38.334;5.8800;5.9000
10:17:42.771;5.8900;5.9100
10:16:55.817;5.9000;5.9200
10:15:44.568;5.8900;5.9100
10:14:55.948;5.8800;5.9000
10:13:19.972;5.8600;5.8800
10:12:55.836;5.8400;5.8600
10:11:49.851;5.8500;5.8700
10:10:59.375;5.8300;5.8500
