Time;Bid;Ask
17:03:59.624;52.5780;52.5880
17:02:55.790;52.5170;52.5270
17:01:58.732;52.4950;52.5050
17:00:56.984;52.4970;52.5070
16:59:59.482;52.4610;52.4710
16:58:59.397;52.5180;52.5280
16:57:55.637;52.6240;52.6340
16:56:59.192;52.5560;52.5660
16:55:58.930;52.5490;52.5590
16:54:57.992;52.5420;52.5520
16:53:56.741;52.5770;52.5870
16:52:59.662;52.6730;52.6830
16:51:58.334;52.5200;52.5300
16:50:55.898;52.6490;52.6590
16:49:58.072;52.7360;52.7460
16:48:57.190;52.7440;52.7540
16:47:56.002;52.8490;52.8590
16:46:57.643;52.8160;52.8260
16:45:58.174;52.8360;52.8460
16:44:59.480;52.9150;52.9250
16:43:59.026;52.8680;52.8780
16:42:57.019;52.9070;52.9170
16:41:57.097;52.7870;52.7970
16:40:57.322;52.9270;52.9370
16:39:58.075;52.9000;52.9100
16:38:57.582;52.6750;52.6850
16:37:55.678;52.5720;52.5820
16:36:57.018;52.5020;52.5120
16:35:57.302;52.6750;52.6850
16:34:59.265;52.5420;52.5520
16:33:59.832;52.3810;52.3910
16:32:57.693;52.3170;52.3270
16:31:59.027;52.3420;52.3520
16:30:59.391;52.3820;52.3920
16:29:58.325;52.4680;52.4780
16:28:59.788;52.5000;52.5100
16:27:55.589;52.2540;52.2640
16:26:57.274;52.2850;52.2950
16:25:57.778;52.2060;52.2160
16:24:59.943;52.2740;52.2840
16:23:56.219;52.1330;52.1430
16:22:57.760;52.2410;52.2510
16:21:59.119;52.2180;52.2280
16:20:58.082;52.4000;52.4100
16:19:59.055;52.2770;52.2870
16:18:56.637;52.1490;52.1590
16:17:58.304;52.2790;52.2890
16:16:59.065;52.5230;52.5330
16:15:58.340;52.5410;52.5510
16:14:58.708;52.3920;52.4020
16:13:55.999;52.2850;52.2950
16:12:57.570;52.1180;52.1280
16:11:58.587;52.0370;52.0470
16:10:56.932;52.0800;52.0900
16:09:58.763;52.0210;52.0310
16:08:58.028;52.1540;52.1640
16:07:56.977;52.1310;52.1410
16:06:56.162;52.0980;52.1080
16:05:58.918;52.2780;52.2880
