Time;Bid;Ask
11:27:46.071;8.6800;8.7000
11:22:46.440;8.6900;8.7100
11:15:08.156;8.7000;8.7200
11:14:07.207;8.7100;8.7300
11:13:37.680;8.7000;8.7200
11:11:22.946;8.7100;8.7300
11:10:09.263;8.7000;8.7200
11:08:15.461;8.7100;8.7300
11:03:27.835;8.7100;8.7300
11:02:58.798;8.7200;8.7400
11:00:01.528;8.7100;8.7300
10:59:52.801;8.7000;8.7200
10:56:51.353;8.7100;8.7300
10:54:53.475;8.7200;8.7400
10:52:43.836;8.7100;8.7300
10:51:53.570;8.7200;8.7400
10:50:09.373;8.7300;8.7500
10:49:58.324;8.7200;8.7400
10:47:24.871;8.7200;8.7400
10:45:35.232;8.7300;8.7500
10:44:08.603;8.7100;8.7300
10:43:24.332;8.7000;8.7200
10:42:50.868;8.7000;8.7200
10:41:37.151;8.7000;8.7200
10:40:47.128;8.7000;8.7200
10:39:55.373;8.7000;8.7200
10:35:53.130;8.7100;8.7300
