Time;Bid;Ask
15:35:46.032;3.3800;3.3900
15:34:59.164;3.4000;3.4100
15:33:37.665;3.4000;3.4100
15:32:56.601;3.4400;3.4500
15:31:43.836;3.4600;3.4700
15:30:54.385;3.4300;3.4400
15:29:59.629;3.3900;3.4100
15:28:41.788;3.3700;3.3900
15:27:56.695;3.3600;3.3800
15:26:42.846;3.3500;3.3700
15:25:05.464;3.3300;3.3500
15:24:57.353;3.3200;3.3400
15:22:37.873;3.3100;3.3300
15:21:51.842;3.3100;3.3300
15:20:50.511;3.3000;3.3200
15:19:54.344;3.3100;3.3300
15:18:16.883;3.3200;3.3400
15:17:04.372;3.3200;3.3400
15:10:30.084;3.3300;3.3500
15:09:15.018;3.3200;3.3400
15:08:37.812;3.3200;3.3400
15:07:51.018;3.3200;3.3400
15:06:52.647;3.3200;3.3400
15:05:58.640;3.3100;3.3300
15:04:28.242;3.3200;3.3400
15:03:15.168;3.3100;3.3300
15:02:45.091;3.3100;3.3300
14:59:20.236;3.3100;3.3300
14:56:47.117;3.3200;3.3400
14:54:22.687;3.3200;3.3400
14:53:54.122;3.3200;3.3400
14:51:27.408;3.3200;3.3400
14:50:07.547;3.3200;3.3400
14:49:50.650;3.3100;3.3300
14:44:43.792;3.3400;3.3600
14:43:57.886;3.3400;3.3600
14:42:58.317;3.3400;3.3600
14:40:39.538;3.3400;3.3600
14:38:50.711;3.3500;3.3700
