Time;Bid;Ask
13:21:13.982;1.9600;2.0600
13:20:07.506;1.9500;2.0500
13:19:35.548;1.9400;2.0400
13:15:41.043;1.9300;2.0300
13:11:13.901;1.9200;2.0200
13:10:21.677;1.9300;2.0300
13:07:02.113;1.9200;2.0200
13:06:58.092;1.9300;2.0300
13:05:52.728;1.9200;2.0200
12:59:49.202;1.9200;2.0200
12:58:59.887;1.9000;2.0000
12:57:59.515;1.9000;2.0000
12:56:03.024;1.9000;2.0000
12:51:00.047;1.9100;2.0100
12:50:21.475;1.9200;2.0200
12:48:49.834;1.9100;2.0100
12:46:03.514;1.9000;2.0000
12:45:40.083;1.9100;2.0100
12:43:57.493;1.9100;2.0100
12:42:37.498;1.9000;2.0000
12:38:22.955;1.9000;2.0000
12:34:19.077;1.9100;2.0100
12:32:35.881;1.9000;2.0000
12:26:16.743;1.9000;2.0000
12:24:12.091;1.9100;2.0100
