Time;Bid;Ask
09:55:58.536;23.4090;23.4190
09:54:54.617;23.3990;23.4090
09:53:59.173;23.4240;23.4340
09:52:53.578;23.4670;23.4770
09:51:59.762;23.4820;23.4920
09:50:54.259;23.4190;23.4290
09:49:59.179;23.4140;23.4240
09:48:57.435;23.4520;23.4620
09:47:58.669;23.5060;23.5160
09:46:57.251;23.5350;23.5450
09:45:59.449;23.5200;23.5300
09:44:57.826;23.6510;23.6610
09:43:59.659;23.6890;23.6990
09:42:58.767;23.7960;23.8060
09:41:59.092;23.7720;23.7820
09:40:58.248;23.8590;23.8690
09:39:57.604;23.8250;23.8350
09:38:59.368;23.8250;23.8350
09:37:55.473;23.8110;23.8210
09:36:52.341;23.7670;23.7770
09:35:59.036;23.7910;23.8010
09:34:55.571;23.7380;23.7480
09:33:59.813;23.6990;23.7090
09:32:56.367;23.6700;23.6800
09:31:57.349;23.6660;23.6760
09:30:59.645;23.6800;23.6900
09:29:59.714;23.6900;23.7000
09:28:47.321;23.6510;23.6610
09:27:59.165;23.6800;23.6900
09:26:51.508;23.6220;23.6320
09:25:59.489;23.6130;23.6230
09:24:59.710;23.5210;23.5310
09:23:55.189;23.5160;23.5260
09:22:57.058;23.4970;23.5070
09:21:57.315;23.5210;23.5310
09:20:57.694;23.5550;23.5650
09:19:57.342;23.5450;23.5550
09:18:59.041;23.5010;23.5110
09:17:57.486;23.5010;23.5110
09:16:53.689;23.4190;23.4290
09:15:54.398;23.4290;23.4390
09:14:53.095;23.3610;23.3710
09:13:56.750;23.3710;23.3810
09:12:59.270;23.3860;23.3960
09:11:59.359;23.3570;23.3670
09:10:50.014;23.3030;23.3130
09:09:59.318;23.2160;23.2260
09:08:59.810;23.2570;23.2670
09:07:59.180;23.2980;23.3080
09:06:58.569;23.3460;23.3560
09:05:56.344;23.4380;23.4480
09:04:55.707;23.3320;23.3420
09:03:54.775;23.3320;23.3420
09:02:57.087;23.3420;23.3520
09:01:58.659;23.2450;23.2550
09:00:59.485;23.3520;23.3620
08:59:58.455;23.2550;23.2650
08:58:57.570;23.3130;23.3230
08:57:52.282;23.2840;23.2940
