Time;Bid;Ask
21:36:54.741;57.4140;57.4240
21:35:18.465;57.4330;57.4430
21:34:59.984;57.4210;57.4310
21:33:48.333;57.4360;57.4460
21:32:49.187;57.4070;57.4170
21:31:36.093;57.3930;57.4030
21:30:55.020;57.3730;57.3830
21:28:42.562;57.3880;57.3980
21:26:04.369;57.3970;57.4070
21:25:11.755;57.3970;57.4070
21:23:35.191;57.4170;57.4270
21:22:00.168;57.4070;57.4170
21:21:51.052;57.4210;57.4310
21:20:31.601;57.4120;57.4220
21:19:49.548;57.4210;57.4310
21:18:39.277;57.4120;57.4220
21:17:41.057;57.4070;57.4170
21:16:42.976;57.4260;57.4360
21:14:35.327;57.4260;57.4360
21:12:48.791;57.4260;57.4360
21:10:35.867;57.4270;57.4370
21:09:58.448;57.4170;57.4270
21:08:28.632;57.4220;57.4320
21:07:52.874;57.4320;57.4420
21:05:03.154;57.4180;57.4280
21:04:36.244;57.4230;57.4330
21:01:36.982;57.4400;57.4500
21:00:36.139;57.4390;57.4490
20:59:23.330;57.4410;57.4510
20:58:52.298;57.4460;57.4560
20:57:35.119;57.4370;57.4470
20:56:32.587;57.4320;57.4420
20:54:16.002;57.4270;57.4370
20:51:00.909;57.4320;57.4420
20:50:50.041;57.4220;57.4320
20:49:22.939;57.4320;57.4420
20:47:01.805;57.4320;57.4420
20:46:25.092;57.4270;57.4370
20:43:40.034;57.4270;57.4370
20:42:09.290;57.4370;57.4470
20:41:20.657;57.4320;57.4420
20:40:16.136;57.4170;57.4270
20:39:20.406;57.4270;57.4370
