Time;Bid;Ask
09:26:59.093;4.9200;4.9300
09:25:58.301;4.8630;4.8730
09:24:57.136;4.9590;4.9690
09:23:57.426;4.8530;4.8630
09:22:58.489;4.8430;4.8530
09:21:59.333;4.9680;4.9780
09:20:57.345;5.0360;5.0460
09:19:56.622;5.0360;5.0460
09:18:56.114;5.0450;5.0550
09:17:57.807;5.1410;5.1510
09:16:53.030;5.1900;5.2000
09:15:58.995;5.0840;5.0940
09:14:56.237;5.1530;5.1630
09:13:59.457;5.2180;5.2280
09:12:59.700;5.3150;5.3250
09:11:57.774;5.4010;5.4110
09:10:52.464;5.4010;5.4110
09:09:59.965;5.3720;5.3820
09:08:58.524;5.3630;5.3730
09:07:58.568;5.2910;5.3010
09:06:56.725;5.2760;5.2860
09:05:59.430;5.1990;5.2090
09:04:58.972;5.2030;5.2130
09:03:59.165;5.1450;5.1550
09:02:56.444;5.1900;5.2000
09:01:57.172;5.2760;5.2860
09:00:58.227;5.3820;5.3920
08:59:59.100;5.2820;5.2920
08:58:58.933;5.2950;5.3050
08:57:50.529;5.1510;5.1610
08:56:46.685;5.1410;5.1510
08:55:56.546;5.1700;5.1800
08:54:46.674;5.1900;5.2000
08:53:53.249;5.2180;5.2280
08:52:59.899;5.1800;5.1900
08:51:59.537;5.2280;5.2380
08:50:51.811;5.1410;5.1510
08:49:48.834;5.0160;5.0260
08:48:54.158;5.0120;5.0220
08:47:44.587;5.0450;5.0550
08:46:51.730;5.0160;5.0260
08:45:52.500;5.0070;5.0170
08:44:58.086;4.9730;4.9830
08:43:58.157;4.9490;4.9590
08:42:57.378;4.9110;4.9210
08:41:58.270;4.9010;4.9110
08:40:54.072;4.9300;4.9400
08:39:58.514;4.9400;4.9500
08:38:34.776;4.9400;4.9500
08:37:51.450;4.9680;4.9780
08:36:58.834;4.9880;4.9980
08:35:59.512;4.9880;4.9980
08:34:59.325;4.8910;4.9010
08:33:52.224;4.9300;4.9400
08:32:56.426;4.9400;4.9500
08:31:58.253;4.9300;4.9400
08:30:53.429;4.9200;4.9300
08:29:59.913;4.9010;4.9110
08:28:43.171;4.9010;4.9110
