Time;Bid;Ask
13:22:12.344;10.6700;10.7600
13:21:49.291;10.6600;10.7500
13:19:23.785;10.6700;10.7600
13:18:44.135;10.6600;10.7500
13:17:54.108;10.6700;10.7600
13:13:47.855;10.6800;10.7700
13:09:44.915;10.6800;10.7700
13:01:45.463;10.6700;10.7600
12:56:27.741;10.6800;10.7700
12:55:59.191;10.6800;10.7700
12:43:34.543;10.6800;10.7700
12:37:53.538;10.6700;10.7600
12:36:46.730;10.6700;10.7600
12:34:54.878;10.6700;10.7600
12:29:16.648;10.6700;10.7600
12:26:17.608;10.6600;10.7500
12:25:35.361;10.6800;10.7700
