Time;Bid;Ask
09:00:50.311;1.4500;1.4700
08:50:04.264;1.3900;1.6100
08:49:12.495;1.3900;1.6100
08:47:39.413;1.3900;1.6100
08:46:05.785;1.4000;1.6200
08:45:39.028;1.4100;1.6300
08:44:51.530;1.3900;1.6100
08:43:54.200;1.3900;1.6100
08:41:45.157;1.3800;1.6000
08:40:38.637;1.3800;1.6000
08:39:45.956;1.3900;1.6100
08:37:43.188;1.3900;1.6100
08:36:45.076;1.3900;1.6100
08:33:06.949;1.3800;1.6000
08:32:12.738;1.3800;1.6000
08:31:46.101;1.3900;1.6100
08:30:52.066;1.3800;1.6000
08:28:28.027;1.4000;1.6200
08:27:24.969;1.4000;1.6200
08:26:32.607;1.4000;1.6200
08:25:44.944;1.3900;1.6100
08:24:44.150;1.3900;1.6100
08:23:37.775;1.3800;1.6000
08:22:24.859;1.3800;1.6000
08:21:27.513;1.3700;1.5900
08:20:14.055;1.3800;1.6000
08:19:19.817;1.3800;1.6000
08:18:33.881;1.3800;1.6000
08:17:23.404;1.3700;1.5900
08:16:50.700;1.3800;1.6000
08:15:34.728;1.3800;1.6000
08:14:43.307;1.3900;1.6100
08:13:13.285;1.3900;1.6100
08:12:05.296;1.3700;1.5900
08:11:48.687;1.3800;1.6000
08:10:25.170;1.4000;1.6200
08:09:56.598;1.3900;1.6100
08:08:08.245;1.4000;1.6200
08:07:31.673;1.4100;1.6300
08:06:44.088;1.4100;1.6300
08:05:39.353;1.4000;1.6200
08:04:50.722;1.4100;1.6300
08:03:46.671;1.4200;1.6400
08:02:56.599;1.4200;1.6400
08:01:54.349;1.4400;1.6600
