Time;Bid;Ask
18:25:46.058;0.3600;0.3700
18:23:10.154;0.3600;0.3700
18:22:46.007;0.3600;0.3700
18:20:27.054;0.3600;0.3700
18:19:04.163;0.3600;0.3700
18:18:55.676;0.3700;0.3800
18:17:32.745;0.3600;0.3700
18:14:25.392;0.3700;0.3800
18:11:25.432;0.3700;0.3800
18:08:26.479;0.3700;0.3800
18:06:39.829;0.3700;0.3800
18:05:27.402;0.3600;0.3700
18:04:34.637;0.3600;0.3700
18:02:42.368;0.3600;0.3700
17:56:23.860;0.3600;0.3700
17:55:36.374;0.3700;0.3800
17:51:15.688;0.3600;0.3700
17:50:48.972;0.3600;0.3700
17:44:31.550;0.3500;0.3600
17:43:16.026;0.3500;0.3600
17:41:10.980;0.3600;0.3700
17:40:47.847;0.3600;0.3700
17:35:17.384;0.3700;0.3800
17:33:34.174;0.3700;0.3800
17:32:33.923;0.3700;0.3800
17:31:57.575;0.3800;0.3900
17:30:11.751;0.3700;0.3800
