Time;Bid;Ask
19:19:50.377;2.0000;0.0000
19:18:38.712;1.9900;0.0000
19:15:01.586;1.9900;0.0000
19:14:11.696;2.0000;0.0000
19:10:33.597;1.9900;0.0000
19:07:07.247;1.9800;0.0000
19:05:42.612;1.9900;0.0000
19:04:12.520;2.0000;0.0000
19:02:33.737;2.0100;0.0000
19:00:59.163;2.0100;0.0000
18:59:55.631;2.0100;0.0000
18:55:05.028;2.0000;0.0000
18:50:08.659;2.0000;0.0000
18:49:54.680;2.0000;0.0000
18:48:12.952;2.0000;0.0000
18:46:12.652;1.9900;0.0000
18:45:53.385;2.0000;0.0000
18:43:52.053;1.9900;0.0000
18:42:59.961;1.9900;0.0000
18:40:03.037;1.9800;0.0000
18:39:41.842;1.9900;0.0000
18:37:04.520;1.9800;0.0000
18:36:30.253;1.9800;0.0000
18:35:38.485;1.9700;0.0000
18:33:53.430;1.9800;0.0000
18:32:47.492;1.9700;0.0000
18:31:28.788;1.9700;0.0000
18:29:38.371;1.9600;0.0000
18:28:06.462;1.9600;0.0000
18:23:21.772;1.9600;0.0000
