Time;Bid;Ask
09:20:56.740;0.5160;0.0000
09:19:54.742;0.5450;0.0000
09:18:56.409;0.4940;0.0000
09:17:57.914;0.4380;0.0000
09:16:56.262;0.5860;0.0000
09:15:58.075;0.6360;0.0000
09:14:59.269;1.0150;0.0000
09:13:57.742;1.2140;0.0000
09:12:58.641;0.9870;0.0000
09:11:53.544;0.9030;0.0000
09:10:58.022;0.8800;0.0000
09:09:59.966;0.4810;0.0000
09:08:57.034;0.8260;0.0000
09:07:59.557;0.9220;0.0000
09:06:55.697;0.9250;0.0000
09:05:59.784;0.7560;0.0000
09:04:55.147;0.6270;0.0000
09:03:57.956;0.6580;0.0000
09:02:57.832;1.1060;0.0000
09:01:58.056;1.3660;0.0000
09:00:58.048;1.4220;0.0000
08:59:58.441;0.5140;0.0000
08:58:57.910;0.9540;0.0000
08:57:57.488;0.8800;0.0000
08:56:59.276;0.8700;0.0000
08:55:55.931;0.7800;0.0000
08:54:58.033;0.6280;0.0000
08:53:59.271;0.4150;0.0000
08:52:54.335;0.1870;0.0000
08:51:59.226;0.2250;0.0000
08:50:54.407;0.2330;0.0000
08:49:57.621;0.2560;0.0000
08:48:58.121;0.3090;0.0000
08:47:07.693;0.0010;0.0000
08:46:57.314;0.1190;0.0000
08:45:59.308;0.1270;0.0000
08:22:56.318;0.0010;0.0000
