Time;Bid;Ask
09:27:57.843;2.8510;2.8610
09:26:59.667;2.8800;2.8900
09:25:58.803;2.8900;2.9000
09:24:57.377;2.9330;2.9430
09:23:57.808;2.9720;2.9820
09:22:54.277;2.9290;2.9390
09:21:59.400;2.8370;2.8470
09:20:54.685;2.6970;2.7070
09:19:59.119;2.6100;2.6200
09:18:48.713;2.6000;2.6100
09:17:52.131;2.6580;2.6680
09:16:59.884;2.6440;2.6540
09:15:58.992;2.6390;2.6490
09:14:57.366;2.5730;2.5830
09:13:58.299;2.5970;2.6070
09:12:57.179;2.5210;2.5310
09:11:59.926;2.5380;2.5480
09:10:54.451;2.6560;2.6660
09:09:56.151;2.5260;2.5360
09:08:57.013;2.6130;2.6230
09:07:40.371;2.6130;2.6230
09:06:59.866;2.5840;2.5940
09:05:59.175;2.5930;2.6030
09:04:56.772;2.6320;2.6420
09:03:58.648;2.6530;2.6630
09:02:57.699;2.5990;2.6090
09:01:57.390;2.5930;2.6030
09:00:49.489;2.7050;2.7150
08:59:59.426;2.7140;0.0000
08:58:59.301;2.6610;0.0000
08:57:46.924;2.6710;0.0000
08:56:53.533;2.6420;0.0000
08:55:51.983;2.6220;0.0000
08:54:43.884;2.6130;0.0000
08:53:59.026;2.6030;0.0000
08:52:29.357;2.6030;0.0000
08:51:47.978;2.6030;0.0000
08:50:57.604;2.6130;0.0000
08:49:18.791;2.5930;0.0000
08:48:46.930;2.5930;0.0000
08:47:56.441;2.6080;0.0000
08:46:57.002;2.6130;0.0000
08:45:41.325;2.5910;0.0000
08:44:51.187;2.6000;0.0000
08:43:37.900;2.5520;0.0000
08:42:53.820;2.5710;0.0000
08:41:49.393;2.5710;0.0000
08:40:46.530;2.5910;0.0000
08:39:59.679;2.6000;0.0000
08:38:45.450;2.5910;0.0000
08:37:37.994;2.5710;0.0000
08:36:51.032;2.5860;0.0000
08:35:57.026;2.5690;0.0000
08:34:59.978;2.4720;0.0000
08:33:53.031;2.4630;0.0000
08:32:50.437;2.4670;0.0000
08:31:56.175;2.4920;0.0000
08:30:50.826;2.4530;0.0000
08:29:59.105;2.4490;0.0000
