Time;Bid;Ask
09:24:51.781;6.1550;6.1750
09:23:51.161;6.1840;6.2040
09:22:57.835;6.1890;6.2090
09:21:57.951;6.1740;6.1940
09:20:38.614;6.1150;6.1350
09:19:54.252;6.1250;6.1450
09:18:39.483;6.1630;6.1830
09:17:49.563;6.1530;6.1730
09:16:47.260;6.1330;6.1530
09:15:59.921;6.1130;6.1330
09:14:53.728;6.1730;6.1930
09:13:58.955;6.1830;6.2030
09:12:46.233;6.1530;6.1730
09:11:46.365;6.1330;6.1530
09:10:35.908;6.1630;6.1830
09:09:55.929;6.1430;6.1630
09:08:55.711;6.0840;6.1040
09:07:56.556;6.0840;6.1040
09:06:56.302;5.9940;6.0140
09:05:57.014;5.9240;5.9440
09:04:56.326;5.9540;5.9740
09:03:59.298;5.9040;5.9240
09:02:57.674;5.9390;5.9590
09:01:59.339;5.9740;5.9940
09:00:59.997;5.8690;5.8890
08:59:59.011;5.8250;5.8450
08:58:04.674;5.7650;5.7850
08:57:59.087;5.7750;5.7950
08:56:42.073;5.7650;5.7850
08:55:59.936;5.7650;5.7850
08:54:52.471;5.7200;5.7400
08:53:19.993;5.7650;5.7850
08:51:03.646;5.7650;5.7850
08:50:53.904;5.7850;5.8050
08:49:33.537;5.7750;5.7950
08:48:59.617;5.7650;5.7850
08:47:45.244;5.7850;5.8050
08:46:40.763;5.7650;5.7850
08:45:59.967;5.7700;5.7900
08:44:59.014;5.7550;5.7750
08:43:44.527;5.7500;5.7700
08:42:25.063;5.7550;5.7750
08:41:45.961;5.7500;5.7700
08:40:27.515;5.7350;5.7550
08:39:10.432;5.7300;5.7500
08:38:47.802;5.7250;5.7450
08:37:56.950;5.7100;5.7300
08:36:17.889;5.7150;5.7350
08:35:25.708;5.7100;5.7300
08:33:40.452;5.7350;5.7550
08:32:03.997;5.7500;5.7700
08:31:59.009;5.7450;5.7650
08:30:36.659;5.7650;5.7850
08:29:31.330;5.7450;5.7650
08:28:50.293;5.7650;5.7850
08:27:34.873;5.7650;5.7850
08:26:56.482;5.7300;5.7500
