Time;Bid;Ask
15:22:27.062;5.3800;5.3900
15:21:56.297;5.3800;5.3900
15:18:45.893;5.3800;5.3900
15:17:15.639;5.3900;5.4000
15:16:08.143;5.3800;5.3900
15:15:30.136;5.3700;5.3800
15:12:59.105;5.3600;5.3700
15:10:55.673;5.3700;5.3800
15:09:52.023;5.3500;5.3600
15:08:58.289;5.3700;5.3800
15:07:21.155;5.3800;5.3900
15:06:55.860;5.3800;5.3900
15:05:44.114;5.3700;5.3800
15:03:25.219;5.3600;5.3700
15:02:37.259;5.3600;5.3700
15:01:53.898;5.3600;5.3700
15:00:59.314;5.3800;5.3900
14:59:15.694;5.3900;5.4000
14:57:55.164;5.3900;5.4000
14:56:04.581;5.4000;5.4100
14:55:43.719;5.4000;5.4100
14:54:38.769;5.4100;5.4200
14:52:50.742;5.3900;5.4000
14:50:51.655;5.3800;5.3900
14:49:52.284;5.3700;5.3800
14:48:20.769;5.3800;5.3900
14:47:30.401;5.3900;5.4000
14:46:42.285;5.3900;5.4000
14:42:36.209;5.3800;5.3900
14:41:35.395;5.3700;5.3800
14:40:59.982;5.3700;5.3800
14:39:35.184;5.3800;5.3900
14:36:55.457;5.3800;5.3900
14:35:52.598;5.3800;5.3900
14:34:47.704;5.3700;5.3800
14:33:50.243;5.3500;5.3600
14:32:53.618;5.3600;5.3800
14:31:35.371;5.3700;5.3900
14:30:58.390;5.3700;5.3900
14:29:57.796;5.3800;5.4000
14:28:53.888;5.3700;5.3900
14:27:29.419;5.3600;5.3700
14:25:51.323;5.3600;5.3700
