Time;Bid;Ask
13:20:27.507;0.2900;0.3000
13:18:21.279;0.2900;0.3000
13:17:25.476;0.3000;0.3100
13:09:37.359;0.2900;0.3000
13:08:04.190;0.3000;0.3100
13:07:18.684;0.3000;0.3100
13:06:16.727;0.2900;0.3000
13:05:51.795;0.3000;0.3100
13:04:33.390;0.2900;0.3000
13:03:06.840;0.3000;0.3100
13:02:54.374;0.2900;0.3000
13:01:45.241;0.3000;0.3100
12:54:10.800;0.3000;0.3100
12:53:28.337;0.2900;0.3000
12:49:57.693;0.2900;0.3000
12:48:52.258;0.2900;0.3000
12:47:59.959;0.2900;0.3000
12:41:08.416;0.3000;0.3100
12:40:50.098;0.3100;0.3200
