Time;Bid;Ask
13:16:54.530;3.6200;3.7400
13:09:27.461;3.6000;3.7200
13:08:43.869;3.6100;3.7300
13:07:32.820;3.6200;3.7400
13:06:58.757;3.6200;3.7400
13:05:51.570;3.6200;3.7400
13:04:53.324;3.5900;3.7100
13:03:49.326;3.6000;3.7200
13:01:54.743;3.5900;3.7100
13:00:55.868;3.5900;3.7100
12:59:45.729;3.5900;3.7100
12:55:10.421;3.5900;3.7100
12:54:34.679;3.5800;3.7000
12:53:59.413;3.5900;3.7100
12:46:07.254;3.5800;3.7000
12:45:25.019;3.5700;3.6900
12:41:34.195;3.5800;3.7000
12:37:59.680;3.5800;3.7000
12:32:43.725;3.5800;3.7000
12:31:43.353;3.5900;3.7100
12:27:49.664;3.5800;3.7000
12:26:35.842;3.5800;3.7000
12:25:10.230;3.5800;3.7000
12:24:30.270;3.5900;3.7100
12:23:11.092;3.5800;3.7000
12:22:58.345;3.5900;3.7100
