Time;Bid;Ask
13:16:58.850;1.0360;1.0460
13:15:59.724;1.0220;1.0320
13:14:56.502;1.0390;1.0490
13:13:47.099;1.0350;1.0450
13:12:56.994;1.0360;1.0460
13:11:59.909;1.0450;1.0550
13:10:59.936;1.0280;1.0380
13:09:59.941;1.0300;1.0400
13:08:55.885;1.0300;1.0400
13:07:53.412;1.0410;1.0510
13:06:55.290;1.0440;1.0540
13:05:57.658;1.0460;1.0560
13:04:59.115;1.0430;1.0530
13:03:50.766;1.0590;1.0690
13:02:57.954;1.0630;1.0730
13:01:56.842;1.0720;1.0820
13:00:36.134;1.0930;1.1030
12:59:52.908;1.0840;1.0940
12:58:40.262;1.0850;1.0950
12:57:54.424;1.0680;1.0780
12:56:58.468;1.0630;1.0730
12:55:49.214;1.0490;1.0590
12:54:46.601;1.0590;1.0690
12:53:53.689;1.0450;1.0550
12:52:36.621;1.0570;1.0670
12:51:59.537;1.0670;1.0770
12:50:59.509;1.0690;1.0790
12:49:58.419;1.0650;1.0750
12:48:34.280;1.0690;1.0790
12:47:55.499;1.0650;1.0750
12:46:59.694;1.0620;1.0720
12:45:42.439;1.0600;1.0700
12:44:56.520;1.0660;1.0760
12:43:57.963;1.0690;1.0790
12:42:49.697;1.0560;1.0660
12:41:19.267;1.0510;1.0610
12:40:43.880;1.0500;1.0600
12:39:42.761;1.0380;1.0480
12:38:55.568;1.0360;1.0460
12:37:34.356;1.0410;1.0510
12:36:56.466;1.0410;1.0510
12:35:56.253;1.0500;1.0600
12:34:50.879;1.0540;1.0640
12:33:57.216;1.0400;1.0500
12:32:49.021;1.0350;1.0450
12:31:47.601;1.0440;1.0540
12:30:59.688;1.0610;1.0710
12:29:55.177;1.0490;1.0590
12:28:40.047;1.0470;1.0570
12:27:57.998;1.0460;1.0560
12:26:45.600;1.0470;1.0570
12:25:40.553;1.0450;1.0550
12:24:56.278;1.0450;1.0550
12:23:58.341;1.0290;1.0390
12:22:57.417;1.0410;1.0510
12:21:55.735;1.0340;1.0440
12:20:52.254;1.0340;1.0440
12:19:59.620;1.0380;1.0480
12:18:58.388;1.0320;1.0420
12:17:56.167;1.0260;1.0360
