Time;Bid;Ask
11:20:57.431;0.6840;0.0000
11:19:49.315;0.7670;0.0000
11:18:59.717;0.8280;0.0000
11:17:48.519;0.6980;0.0000
11:16:58.781;0.7250;0.0000
11:15:59.382;0.8140;0.0000
11:14:58.076;0.7120;0.0000
11:13:58.140;0.7390;0.0000
11:12:59.768;0.7530;0.0000
11:11:59.986;0.7190;0.0000
11:10:51.895;0.7460;0.0000
11:09:56.331;0.7390;0.0000
11:08:55.165;0.7670;0.0000
11:07:59.260;0.8230;0.0000
11:06:59.611;0.8280;0.0000
11:05:54.980;0.8810;0.0000
11:04:55.528;0.9190;0.9290
11:03:56.548;0.9190;0.9290
11:02:58.345;0.9670;0.9770
11:01:58.282;0.9360;0.9460
11:00:59.506;0.9850;0.9950
10:59:57.416;0.9290;0.0000
10:58:57.814;0.9290;0.0000
10:57:56.394;0.9000;0.0000
10:56:52.016;0.8430;0.0000
10:55:56.566;0.7870;0.0000
10:54:59.893;0.8040;0.0000
10:53:59.548;0.8520;0.0000
10:52:54.931;0.8330;0.0000
10:51:47.249;0.8430;0.0000
10:50:57.541;0.7800;0.0000
10:49:59.662;0.7670;0.0000
10:48:54.318;0.8230;0.0000
10:47:51.402;0.8430;0.0000
10:46:58.713;0.7940;0.0000
10:45:57.209;0.8040;0.0000
10:44:58.814;0.8190;0.0000
10:43:56.922;0.7730;0.0000
10:42:56.866;0.8140;0.0000
10:41:57.867;0.8140;0.0000
10:40:59.673;0.8430;0.0000
10:39:44.982;0.8810;0.8910
10:38:57.648;0.9190;0.9290
10:37:59.347;0.9820;0.9920
10:36:57.784;0.9770;0.9870
10:35:59.837;0.9480;0.9580
10:34:58.895;0.9820;0.9920
10:33:47.549;1.0630;1.0730
10:32:59.517;1.1590;1.1690
10:31:55.363;1.1110;1.1210
10:30:59.622;1.0830;1.0930
10:29:58.655;1.1500;1.1600
10:28:57.239;1.1210;1.1310
10:27:59.949;1.0780;1.0880
10:26:58.714;1.1020;1.1120
10:25:59.707;1.0390;1.0490
10:24:59.355;1.1210;1.1310
10:23:55.385;1.1980;1.2080
10:22:59.653;1.2070;1.2170
