Time;Bid;Ask
11:32:00.432;1.0700;1.0800
11:31:33.098;1.0800;1.0900
11:30:59.583;1.0700;1.0800
11:29:56.409;1.0600;1.0700
11:22:30.279;1.0600;1.0700
11:21:58.127;1.0600;1.0700
11:20:15.468;1.0700;1.0800
11:19:56.113;1.0600;1.0700
11:14:20.395;1.0700;1.0800
11:10:49.403;1.0700;1.0800
11:07:29.914;1.0600;1.0700
11:06:59.143;1.0600;1.0700
11:05:25.320;1.0700;1.0800
11:04:52.093;1.0700;1.0800
11:02:10.309;1.0700;1.0800
11:01:58.482;1.0600;1.0700
11:00:26.614;1.0600;1.0700
10:59:59.973;1.0700;1.0800
10:58:02.430;1.0600;1.0700
10:56:25.060;1.0500;1.0600
10:55:45.948;1.0500;1.0600
10:54:08.224;1.0600;1.0700
10:53:30.932;1.0500;1.0600
10:52:50.907;1.0500;1.0600
10:51:59.334;1.0500;1.0600
10:50:45.401;1.0400;1.0500
10:49:37.497;1.0400;1.0500
10:48:51.191;1.0400;1.0500
10:46:44.464;1.0500;1.0600
10:45:12.203;1.0500;1.0600
10:42:29.532;1.0600;1.0700
10:41:30.490;1.0700;1.0800
10:40:32.615;1.0700;1.0800
10:38:55.297;1.0700;1.0800
10:37:56.024;1.0700;1.0800
10:36:54.187;1.0700;1.0800
