Time;Bid;Ask
10:38:35.230;0.4300;0.0000
10:37:26.632;0.4400;0.0000
10:36:51.524;0.4300;0.0000
10:35:09.723;0.4300;0.0000
10:34:04.039;0.4200;0.0000
10:26:59.124;0.4300;0.0000
10:26:28.686;0.4400;0.0000
10:25:58.299;0.4300;0.0000
10:23:48.947;0.4400;0.0000
10:22:39.118;0.4400;0.0000
10:20:12.404;0.4400;0.0000
10:19:06.445;0.4300;0.0000
10:18:53.159;0.4500;0.0000
10:17:59.955;0.4400;0.0000
10:17:54.068;0.4500;0.0000
10:16:47.563;0.4600;0.0000
10:12:01.854;0.4500;0.0000
10:08:29.946;0.4600;0.0000
10:07:46.215;0.4600;0.0000
10:06:19.104;0.4700;0.0000
10:04:19.743;0.4700;0.0000
10:03:48.320;0.4600;0.0000
10:01:15.560;0.4700;0.0000
10:00:50.256;0.4800;0.0000
09:56:22.170;0.4700;0.0000
09:54:46.247;0.4800;0.0000
09:53:55.701;0.4800;0.0000
09:46:04.307;0.4700;0.0000
09:45:01.082;0.4600;0.0000
09:44:56.445;0.4600;0.0000
09:43:57.186;0.4400;0.0000
