Time;Bid;Ask
08:17:56.312;5.9070;5.9270
08:16:56.379;5.9320;5.9520
08:15:56.658;5.7970;5.8170
08:14:58.971;5.6920;5.7120
08:13:50.777;5.7420;5.7620
08:12:46.033;5.7920;5.8120
08:11:43.281;5.8220;5.8420
08:10:58.446;5.8270;5.8470
08:09:58.147;5.7670;5.7870
08:08:49.599;5.7170;5.7370
08:07:57.638;5.7370;5.7570
08:06:58.570;5.7020;5.7220
08:05:55.636;5.6520;5.6720
08:04:57.821;5.6120;5.6320
08:03:54.826;5.6820;5.7020
08:02:55.823;5.8020;5.8220
08:01:55.761;5.9070;5.9270
08:00:51.939;5.9420;5.9620
