Time;Bid;Ask
09:53:54.905;9.5800;9.6700
09:52:59.763;9.5700;9.6600
09:51:59.357;9.5800;9.6700
09:50:44.504;9.5900;9.6800
09:49:56.516;9.5800;9.6700
09:48:57.285;9.5900;9.6800
09:47:43.919;9.5800;9.6700
09:46:56.582;9.6300;9.7200
09:45:29.135;9.5800;9.6700
09:44:46.207;9.5800;9.6700
09:43:39.142;9.6100;9.7000
09:42:49.979;9.5800;9.6700
09:41:58.143;9.5700;9.6600
09:40:07.101;9.5800;9.6700
09:39:48.324;9.5900;9.6800
09:38:49.592;9.5700;9.6600
09:37:59.319;9.5900;9.6800
09:36:10.461;9.5800;9.6700
09:35:55.813;9.6000;9.6900
09:34:22.851;9.5900;9.6800
09:33:59.152;9.5800;9.6700
09:32:55.122;9.6000;9.6900
09:31:59.109;9.6200;9.7100
09:30:02.743;9.6200;9.7100
09:29:29.154;9.6300;9.7200
09:28:52.031;9.5900;9.6800
09:27:57.657;9.6100;9.7000
09:26:53.950;9.6200;9.7100
09:25:57.520;9.6000;9.6900
09:22:49.117;9.6000;9.6900
09:17:50.801;9.6500;9.7400
09:15:44.225;9.6600;9.7500
09:14:08.918;9.6100;9.7000
09:13:16.611;9.6000;9.6900
09:12:18.295;9.6100;9.7000
09:11:31.364;9.6200;9.7100
09:10:51.299;9.6000;9.6900
09:07:52.434;9.5900;9.6800
09:05:37.942;9.5800;9.6700
09:04:19.474;9.5900;9.6800
09:03:43.438;9.5700;9.6600
08:59:38.155;9.5700;9.6600
08:56:21.852;9.5700;9.6600
08:55:54.923;9.5700;9.6600
