Time;Bid;Ask
17:48:14.490;5.4900;0.0000
17:47:50.971;5.4800;0.0000
17:45:30.374;5.4900;0.0000
17:44:51.986;5.4800;0.0000
17:38:09.117;5.4900;0.0000
17:35:40.414;5.5000;0.0000
17:33:47.225;5.5100;0.0000
17:19:45.513;5.5500;5.6100
17:17:42.439;5.5500;5.6100
17:16:37.701;5.5400;5.6000
17:11:54.133;5.5200;5.5800
17:08:32.252;5.5300;5.5900
17:06:12.580;5.5200;5.5800
17:05:59.960;5.5200;5.5800
17:04:41.605;5.5000;5.5600
17:01:58.519;5.5000;5.5600
17:00:23.446;5.5000;5.5600
16:59:39.805;5.5000;5.5600
16:58:00.557;5.4900;5.5500
16:56:55.462;5.5000;5.5600
16:54:41.282;5.5100;5.5700
16:51:40.267;5.5200;5.5800
