Time;Bid;Ask
20:30:57.876;4.7020;4.7120
20:28:30.821;4.7130;4.7230
20:27:27.970;4.7250;4.7350
20:26:47.514;4.7250;4.7350
20:25:53.282;4.7250;4.7350
20:24:46.340;4.7020;4.7120
20:23:51.610;4.7080;4.7180
20:22:34.375;4.7020;4.7120
20:21:40.705;4.7400;4.7500
20:20:57.712;4.7350;4.7450
20:19:38.543;4.7520;4.7620
20:18:57.392;4.7350;4.7450
20:17:47.272;4.7290;4.7390
20:16:26.115;4.7290;4.7390
20:15:28.395;4.7120;4.7220
20:14:49.430;4.7180;4.7280
20:13:58.792;4.7070;4.7170
20:12:11.507;4.6950;4.7050
20:11:45.418;4.6950;4.7050
20:10:55.637;4.7010;4.7110
20:09:59.315;4.6780;4.6880
20:08:59.548;4.6610;4.6710
20:07:54.514;4.6610;4.6710
20:06:54.529;4.6440;4.6540
20:05:25.288;4.6550;4.6650
20:03:02.511;4.6720;4.6820
20:02:59.663;4.6840;4.6940
20:01:58.454;4.6840;4.6940
20:00:52.860;4.6950;4.7050
19:59:22.571;4.7180;4.7280
19:58:51.023;4.6950;4.7050
19:57:59.305;4.6840;4.6940
19:56:54.470;4.6950;4.7050
19:55:57.360;4.6780;4.6880
19:54:49.547;4.6780;4.6880
19:53:56.123;4.7010;4.7110
19:52:26.811;4.6840;4.6940
19:51:48.306;4.6840;4.6940
19:50:57.637;4.6890;4.6990
19:49:59.187;4.6780;4.6880
19:48:56.750;4.6890;4.6990
19:46:18.823;4.6950;4.7050
19:45:42.809;4.6950;4.7050
19:44:50.514;4.6950;4.7050
19:43:49.729;4.6840;4.6940
19:42:36.413;4.6840;4.6940
19:41:59.275;4.6790;4.6890
19:40:51.071;4.7050;4.7150
19:39:48.070;4.7020;4.7120
19:38:45.914;4.7050;4.7150
19:37:57.656;4.7050;4.7150
19:36:55.789;4.6680;4.6780
19:35:52.934;4.6420;4.6520
19:34:58.836;4.6470;4.6570
19:33:59.572;4.6810;4.6910
19:32:59.503;4.6830;4.6930
