Time;Bid;Ask
12:25:28.358;5.2200;5.2400
12:23:50.329;5.2200;5.2400
12:19:50.513;5.2100;5.2300
12:18:06.028;5.2100;5.2300
12:16:00.510;5.2100;5.2300
12:15:58.886;5.2000;5.2200
12:13:10.894;5.2000;5.2200
12:12:06.018;5.2100;5.2300
12:08:49.325;5.2100;5.2300
12:06:06.018;5.2100;5.2300
12:02:41.642;5.2100;5.2300
12:00:42.407;5.2100;5.2300
11:59:40.838;5.2200;5.2400
11:58:48.137;5.2100;5.2300
11:56:17.963;5.2200;5.2400
11:52:07.601;5.2200;5.2400
11:51:32.549;5.2300;5.2500
11:49:26.656;5.2300;5.2500
11:47:54.633;5.2400;5.2600
11:45:59.646;5.2200;5.2400
11:44:57.642;5.2100;5.2300
11:43:24.794;5.2200;5.2400
11:42:53.319;5.2100;5.2300
11:35:11.098;5.2200;5.2400
11:34:55.760;5.2300;5.2500
11:32:04.408;5.2300;5.2500
11:31:36.741;5.2200;5.2400
11:29:53.628;5.2300;5.2500
11:28:58.160;5.2400;5.2600
11:27:36.172;5.2400;5.2600
