Time;Bid;Ask
09:19:58.755;12.5740;12.5840
09:18:57.866;12.4880;12.4980
09:17:57.681;12.5450;12.5550
09:16:54.523;12.5070;12.5170
09:15:50.649;12.5410;12.5510
09:14:55.571;12.5410;12.5510
09:13:59.464;12.4760;12.4860
09:12:58.024;12.4420;12.4520
09:11:58.697;12.4950;12.5050
09:10:58.920;12.5840;12.5940
09:09:58.536;12.5790;12.5890
09:08:58.144;12.5550;12.5650
09:07:57.243;12.5260;12.5360
09:06:57.693;12.5840;12.5940
09:05:47.192;12.5650;12.5750
09:04:59.012;12.5790;12.5890
09:03:58.300;12.5430;12.5530
09:02:58.519;12.4880;12.4980
09:01:55.992;12.4920;12.5020
09:00:57.365;12.4760;12.4860
08:59:59.303;12.4950;12.5100
08:58:45.288;12.5240;12.5390
08:57:51.755;12.5040;12.5190
08:56:55.283;12.5070;12.5220
08:55:56.203;12.4780;12.4930
08:54:35.236;12.4560;12.4710
08:53:55.464;12.4390;12.4540
08:52:57.361;12.4470;12.4620
08:51:39.200;12.4470;12.4620
08:50:59.785;12.4300;12.4450
08:49:59.966;12.4270;12.4420
08:48:24.258;12.4470;12.4620
08:47:49.668;12.4420;12.4570
08:46:58.953;12.4180;12.4330
08:45:58.272;12.4130;12.4280
08:44:51.854;12.4420;12.4570
08:43:48.991;12.4370;12.4520
08:42:43.265;12.4510;12.4660
08:41:51.285;12.4610;12.4760
08:40:57.387;12.4510;12.4660
08:39:34.336;12.4660;12.4810
08:38:52.476;12.4760;12.4910
08:37:36.723;12.4710;12.4860
08:36:43.753;12.4850;12.5000
08:35:58.187;12.4900;12.5050
08:34:41.881;12.4760;12.4910
08:33:56.367;12.4630;12.4780
08:32:58.588;12.4490;12.4640
08:31:46.191;12.4270;12.4420
08:30:49.959;12.4200;12.4350
08:29:59.018;12.4080;12.4230
08:28:58.540;12.4150;12.4300
08:27:59.776;12.4110;12.4260
08:26:38.379;12.4370;12.4520
08:25:52.070;12.4470;12.4620
08:24:57.260;12.4610;12.4760
08:23:57.423;12.4760;12.4910
08:22:55.015;12.4800;12.4950
08:21:59.495;12.4880;12.5030
08:20:59.197;12.4840;12.4990
