Time;Bid;Ask
11:32:48.021;1.6500;1.6600
11:31:31.974;1.6500;1.6600
11:30:49.007;1.6600;1.6700
11:29:55.338;1.6500;1.6600
11:28:54.650;1.6500;1.6600
11:27:43.547;1.6600;1.6700
11:25:43.930;1.6500;1.6600
11:24:39.998;1.6400;1.6500
11:22:10.932;1.6400;1.6500
11:21:55.245;1.6500;1.6600
11:19:31.335;1.6400;1.6500
11:18:59.777;1.6500;1.6600
11:17:23.962;1.6400;1.6500
11:16:24.026;1.6500;1.6600
11:15:31.812;1.6400;1.6500
11:14:43.850;1.6300;1.6400
11:10:16.252;1.6300;1.6400
11:09:43.090;1.6400;1.6500
11:07:34.215;1.6400;1.6500
11:06:42.278;1.6400;1.6500
11:04:58.047;1.6400;1.6500
11:03:51.566;1.6400;1.6500
11:02:29.323;1.6400;1.6500
11:00:39.640;1.6400;1.6500
10:58:57.748;1.6400;1.6500
10:57:08.870;1.6300;1.6400
10:56:49.598;1.6300;1.6400
10:55:58.493;1.6300;1.6400
10:53:52.346;1.6300;1.6400
10:52:28.196;1.6400;1.6500
10:49:41.795;1.6500;1.6600
10:48:47.923;1.6500;1.6600
10:45:19.880;1.6400;1.6500
10:43:29.718;1.6300;1.6400
10:36:44.790;1.6300;1.6400
10:35:15.045;1.6300;1.6400
