Time;Bid;Ask
17:18:59.493;9.9170;9.9260
17:17:55.756;9.9220;9.9310
17:16:58.164;9.9670;9.9760
17:15:57.473;9.9750;9.9840
17:14:58.197;9.9660;9.9750
17:13:56.773;9.9630;9.9720
17:12:59.524;9.9730;9.9820
17:11:57.922;9.9630;9.9720
17:10:58.992;9.9250;9.9340
17:09:58.865;9.9220;9.9310
17:08:57.202;9.9350;9.9440
17:07:57.960;9.9590;9.9680
17:06:57.109;9.9750;9.9840
17:05:51.825;9.9800;9.9890
17:04:59.230;9.9720;9.9810
17:03:53.314;9.9590;9.9680
17:02:58.822;9.9510;9.9600
17:01:58.964;9.9540;9.9630
17:00:59.711;9.9470;9.9560
16:59:59.221;9.9340;9.9430
16:58:58.780;9.9320;9.9410
16:57:56.595;9.9310;9.9400
16:56:57.658;9.9660;9.9750
16:55:55.568;9.9380;9.9470
16:54:55.909;9.9660;9.9750
16:53:58.905;9.9650;9.9740
16:52:59.709;9.9510;9.9600
16:51:57.265;9.9270;9.9360
16:50:56.082;9.9440;9.9530
16:49:59.816;9.9260;9.9350
16:48:57.286;9.9080;9.9170
16:47:59.783;9.8940;9.9030
16:46:59.244;9.8350;9.8440
16:45:56.434;9.8200;9.8290
16:44:57.873;9.8320;9.8410
16:43:58.162;9.8260;9.8350
16:42:55.882;9.8660;9.8750
16:41:53.299;9.8480;9.8570
16:40:57.003;9.8370;9.8460
16:39:57.153;9.8650;9.8740
16:38:57.850;9.8730;9.8820
16:37:59.242;9.8670;9.8760
16:36:52.672;9.8470;9.8560
16:35:57.660;9.8190;9.8280
16:34:55.857;9.8530;9.8620
16:33:59.726;9.8750;9.8840
16:32:59.226;9.8910;9.9000
16:31:57.942;9.8860;9.8950
16:30:58.063;9.8930;9.9020
16:29:58.719;9.9060;9.9150
16:28:58.518;9.9210;9.9300
16:27:58.121;9.8840;9.8930
16:26:59.603;9.9400;9.9490
16:25:58.313;9.9270;9.9360
16:24:59.603;9.8960;9.9050
16:23:55.888;9.8720;9.8810
16:22:59.219;9.8850;9.8940
16:21:58.682;9.8650;9.8740
16:20:57.569;9.8730;9.8820
