Time;Bid;Ask
12:03:32.239;0.4400;0.4500
12:01:19.669;0.4400;0.4500
12:00:50.104;0.4300;0.4400
11:51:21.265;0.4400;0.4500
11:48:09.628;0.4400;0.4500
11:45:47.237;0.4300;0.4400
11:44:14.783;0.4400;0.4500
11:42:59.971;0.4300;0.4400
11:41:13.257;0.4300;0.4400
11:40:16.581;0.4300;0.4400
11:31:58.469;0.4400;0.4500
11:24:45.893;0.4400;0.4500
11:23:43.806;0.4300;0.4400
11:21:19.450;0.4300;0.4400
11:18:15.313;0.4400;0.4500
11:17:42.799;0.4400;0.4500
11:16:59.758;0.4400;0.4500
11:15:34.243;0.4300;0.4400
11:12:11.919;0.4300;0.4400
11:10:21.568;0.4300;0.4400
11:09:12.676;0.4400;0.4500
11:08:37.456;0.4400;0.4500
