Time;Bid;Ask
17:19:40.908;31.9700;31.9800
17:18:57.580;31.9600;31.9700
17:17:55.908;32.0400;32.0500
17:16:54.724;31.9700;31.9800
17:15:52.840;31.8900;31.9000
17:14:59.946;31.9300;31.9400
17:13:55.779;31.9700;31.9800
17:12:56.545;31.9100;31.9200
17:11:54.901;31.9400;31.9500
17:10:55.480;32.0000;32.0100
17:09:51.294;31.8600;31.8700
17:08:53.342;31.8800;31.8900
17:07:59.499;31.8700;31.8800
17:06:53.738;31.9000;31.9100
17:05:58.505;31.7800;31.7900
17:04:59.782;31.7300;31.7400
17:03:55.567;31.7500;31.7600
17:02:59.547;31.8400;31.8500
17:01:56.748;31.8900;31.9000
17:00:57.222;31.8100;31.8200
16:59:57.933;31.6500;31.6600
16:58:56.233;31.6000;31.6100
16:57:55.683;31.6100;31.6200
16:56:51.366;31.6600;31.6700
16:55:59.773;31.7400;31.7500
16:54:54.413;31.5900;31.6000
16:53:56.242;31.6400;31.6500
16:52:54.017;31.5300;31.5400
16:51:59.356;31.6500;31.6600
16:50:58.542;31.6700;31.6800
16:49:57.227;31.7900;31.8000
16:48:58.798;31.8400;31.8500
16:47:59.529;31.8700;31.8800
16:46:53.925;31.8200;31.8300
16:45:57.556;31.8000;31.8100
16:44:47.971;31.9100;31.9200
16:43:57.938;31.9000;31.9100
16:42:57.426;31.9100;31.9200
16:41:56.300;31.9400;31.9500
16:40:58.708;31.9900;32.0000
16:39:56.104;32.1000;32.1100
16:38:57.742;32.2800;32.2900
16:37:58.254;32.1900;32.2000
16:36:51.879;32.2900;32.3000
16:35:55.696;32.2700;32.2800
16:34:58.901;32.2400;32.2500
16:33:58.750;32.3800;32.3900
16:32:55.846;32.3700;32.3800
16:31:57.666;32.3500;32.3600
16:30:59.866;32.3300;32.3400
16:29:59.971;32.1500;32.1600
16:28:19.553;32.1400;32.1500
16:27:57.073;32.1600;32.1700
16:26:46.843;32.1700;32.1800
16:25:58.297;32.1200;32.1300
16:24:53.938;32.1500;32.1600
16:23:56.363;32.1600;32.1700
16:22:58.090;32.1100;32.1200
16:21:57.855;32.0500;32.0600
