Time;Bid;Ask
12:24:15.610;3.7300;3.7500
12:18:06.070;3.7200;3.7400
12:17:42.559;3.7200;3.7400
12:15:07.154;3.7100;3.7300
12:12:06.048;3.7100;3.7300
12:11:55.653;3.7100;3.7300
12:09:08.550;3.7200;3.7400
12:07:58.734;3.7200;3.7400
12:05:43.630;3.7100;3.7300
12:04:46.917;3.7100;3.7300
12:03:06.695;3.7200;3.7400
11:56:51.213;3.7200;3.7400
11:55:52.006;3.7200;3.7400
11:50:56.638;3.7300;3.7500
11:49:54.613;3.7400;3.7600
11:48:59.075;3.7400;3.7600
11:47:41.977;3.7400;3.7600
11:46:41.632;3.7300;3.7500
11:42:24.163;3.7200;3.7400
11:41:55.992;3.7300;3.7500
11:39:04.276;3.7300;3.7500
11:38:58.700;3.7200;3.7400
11:32:13.510;3.7300;3.7500
11:31:33.489;3.7300;3.7500
11:29:22.013;3.7400;3.7600
