Time;Bid;Ask
17:22:50.115;3.5700;3.5800
17:21:10.830;3.5600;3.5700
17:20:12.426;3.5700;3.5800
17:19:49.522;3.5800;3.5900
17:17:38.934;3.5800;3.5900
17:16:45.461;3.5900;3.6000
17:15:58.092;3.5800;3.5900
17:14:35.602;3.5800;3.5900
17:12:29.791;3.5700;3.5800
17:11:28.140;3.5700;3.5800
17:10:18.144;3.5600;3.5700
17:08:41.231;3.5700;3.5800
17:06:31.815;3.5600;3.5700
17:04:47.094;3.5600;3.5700
17:02:13.293;3.5700;3.5800
17:01:08.665;3.5800;3.5900
17:00:20.872;3.5900;3.6000
16:59:51.941;3.6000;3.6100
16:58:11.896;3.6100;3.6200
16:57:23.460;3.6000;3.6100
16:56:16.019;3.6000;3.6100
16:54:55.265;3.5900;3.6000
16:53:32.734;3.5800;3.5900
16:52:40.142;3.5800;3.5900
16:51:52.342;3.5600;3.5700
16:49:47.744;3.5600;3.5700
16:48:23.688;3.5500;3.5600
16:46:36.034;3.5500;3.5600
16:45:27.022;3.5600;3.5700
16:44:38.805;3.5500;3.5600
16:43:53.792;3.5600;3.5700
16:42:40.875;3.5500;3.5600
16:41:04.991;3.5500;3.5600
16:40:18.636;3.5400;3.5500
16:39:17.084;3.5400;3.5500
16:38:19.978;3.5200;3.5300
16:37:55.062;3.5300;3.5400
16:35:03.704;3.5200;3.5300
16:34:40.963;3.5300;3.5400
16:31:33.277;3.5200;3.5300
16:30:52.495;3.5300;3.5400
16:29:38.965;3.5400;3.5500
16:27:18.863;3.5400;3.5500
16:25:59.096;3.5300;3.5400
16:24:47.871;3.5400;3.5500
