Time;Bid;Ask
09:19:34.595;0.7200;0.7300
09:17:40.067;0.7200;0.7300
09:15:21.130;0.7100;0.7200
09:09:55.562;0.7100;0.7200
09:08:49.639;0.7100;0.7200
09:07:51.963;0.7200;0.7300
09:06:46.835;0.7100;0.7200
09:05:17.643;0.7200;0.7300
09:04:17.569;0.7100;0.7200
09:00:37.997;0.7000;0.7100
08:59:07.493;0.7000;0.7100
08:58:45.872;0.7100;0.7200
08:57:58.434;0.7000;0.7100
08:54:29.093;0.7000;0.7100
08:52:50.823;0.7100;0.7200
08:51:10.711;0.7100;0.7200
08:49:40.350;0.7100;0.7200
08:47:36.234;0.7100;0.7200
08:44:32.342;0.7100;0.7200
08:42:51.999;0.7100;0.7200
08:41:56.483;0.7000;0.7100
08:40:21.477;0.7000;0.7100
08:38:47.849;0.6900;0.7000
08:37:19.414;0.6900;0.7000
08:36:13.451;0.6800;0.6900
08:34:10.103;0.6900;0.7000
08:32:59.754;0.7000;0.7100
08:29:54.166;0.7000;0.7100
08:26:43.269;0.7000;0.7100
08:25:41.341;0.7000;0.7100
