Time;Bid;Ask
17:48:17.672;0.4830;0.4850
17:47:49.224;0.4810;0.4830
17:46:35.289;0.4820;0.4840
17:45:51.070;0.4830;0.4850
17:44:47.824;0.4810;0.4830
17:43:40.569;0.4820;0.4840
17:42:37.631;0.4820;0.4840
17:41:59.036;0.4830;0.4850
17:40:37.230;0.4830;0.4850
17:39:26.812;0.4820;0.4840
17:38:32.686;0.4830;0.4850
17:37:58.347;0.4840;0.4860
17:36:43.527;0.4860;0.4880
17:35:53.985;0.4850;0.4870
17:34:59.980;0.4870;0.4890
17:33:38.377;0.4870;0.4890
17:32:49.657;0.4850;0.4870
17:31:31.842;0.4840;0.4860
17:29:58.888;0.4840;0.4860
17:28:45.321;0.4840;0.4860
17:27:51.797;0.4840;0.4860
17:26:59.560;0.4820;0.4840
17:25:58.687;0.4840;0.4860
17:24:29.373;0.4840;0.4860
17:23:38.937;0.4840;0.4860
17:22:44.365;0.4830;0.4850
17:21:54.730;0.4830;0.4850
17:20:54.863;0.4820;0.4840
17:19:53.138;0.4810;0.4830
17:18:58.247;0.4790;0.4810
17:17:40.765;0.4800;0.4820
17:16:59.043;0.4800;0.4820
17:14:59.520;0.4770;0.4790
17:13:25.544;0.4780;0.4800
17:12:06.965;0.4800;0.4820
17:11:59.673;0.4810;0.4830
17:10:52.806;0.4800;0.4820
17:09:55.085;0.4780;0.4800
17:08:57.543;0.4770;0.4790
17:06:02.081;0.4760;0.4780
17:05:58.946;0.4770;0.4790
17:04:44.723;0.4770;0.4790
17:03:58.495;0.4770;0.4790
17:02:58.842;0.4780;0.4800
17:01:43.364;0.4770;0.4790
17:00:55.344;0.4780;0.4800
16:59:17.014;0.4790;0.4810
16:58:45.711;0.4780;0.4800
16:57:29.773;0.4780;0.4800
16:56:44.978;0.4800;0.4820
16:55:04.687;0.4810;0.4830
16:54:50.975;0.4820;0.4840
16:53:32.172;0.4830;0.4850
16:52:54.519;0.4830;0.4850
