Time;Bid;Ask
17:12:27.194;0.4100;0.4200
17:08:55.575;0.4100;0.4200
17:06:28.155;0.4200;0.4300
17:03:43.269;0.4200;0.4300
17:02:23.880;0.4300;0.4400
17:01:45.915;0.4300;0.4400
17:00:47.447;0.4300;0.4400
16:56:39.090;0.4200;0.4300
16:52:39.212;0.4200;0.4300
16:51:53.941;0.4300;0.4400
16:50:55.750;0.4200;0.4300
16:49:06.657;0.4300;0.4400
16:48:27.689;0.4200;0.4300
16:47:03.782;0.4400;0.4500
16:46:43.647;0.4300;0.4400
16:42:04.679;0.4300;0.4400
16:41:54.899;0.4400;0.4500
16:35:17.863;0.4300;0.4400
16:30:46.568;0.4300;0.4400
16:23:53.000;0.4300;0.4400
16:22:45.273;0.4200;0.4300
16:21:52.085;0.4300;0.4400
16:19:31.996;0.4200;0.4300
16:18:58.107;0.4300;0.4400
16:16:33.736;0.4300;0.4400
16:15:41.774;0.4300;0.4400
