Time;Bid;Ask
16:25:55.771;0.4040;0.0000
16:24:52.561;0.3990;0.0000
16:23:57.461;0.4690;0.0000
16:22:56.675;0.4150;0.0000
16:21:57.434;0.4500;0.0000
16:20:54.733;0.4390;0.0000
16:19:57.506;0.4450;0.0000
16:18:58.007;0.4470;0.0000
16:17:58.950;0.5170;0.0000
16:16:57.328;0.4920;0.0000
16:15:56.401;0.5410;0.0000
16:14:56.703;0.4880;0.0000
16:13:50.974;0.4360;0.0000
16:12:55.373;0.4910;0.0000
16:11:56.615;0.4860;0.0000
16:10:53.086;0.4470;0.0000
16:09:59.870;0.4230;0.0000
16:08:58.976;0.4490;0.0000
16:07:57.845;0.4880;0.0000
16:06:59.989;0.5220;0.0000
16:05:58.053;0.5220;0.0000
16:04:52.846;0.5220;0.0000
16:03:59.862;0.5560;0.0000
16:02:59.339;0.5260;0.0000
16:01:58.013;0.5930;0.0000
16:00:54.487;0.6040;0.0000
15:59:56.254;0.6060;0.0000
15:58:56.228;0.6260;0.0000
15:57:58.878;0.5750;0.0000
15:56:57.729;0.5670;0.0000
15:55:57.277;0.6080;0.0000
15:54:58.203;0.6130;0.0000
15:53:59.556;0.6400;0.0000
15:52:57.868;0.6670;0.0000
15:51:58.085;0.7600;0.0000
15:50:58.084;0.7770;0.0000
15:49:56.746;0.7750;0.0000
15:48:55.493;0.7680;0.0000
15:47:56.413;0.7930;0.0000
15:46:57.162;0.8570;0.0000
15:45:54.186;0.9080;0.0000
15:44:54.731;0.8740;0.0000
15:43:55.801;0.8940;0.0000
15:42:54.889;0.9120;0.0000
15:41:57.451;0.8600;0.0000
15:40:54.120;0.8380;0.0000
15:39:57.783;0.7960;0.0000
15:38:57.129;0.7740;0.0000
15:37:55.339;0.8230;0.0000
15:36:57.912;0.8260;0.0000
15:35:59.001;0.8060;0.0000
15:34:54.391;0.8060;0.0000
15:33:55.906;0.7630;0.0000
15:32:57.487;0.7220;0.0000
15:31:59.845;0.8060;0.0000
15:30:59.754;0.8030;0.0000
15:29:58.248;0.8090;0.0000
15:28:57.271;0.7630;0.0000
15:27:57.876;0.7260;0.0000
