Time;Bid;Ask
09:14:55.305;20.0270;20.0470
09:13:50.200;20.0080;20.0280
09:12:59.552;20.0470;20.0670
09:12:54.392;20.0320;20.0520
09:11:57.127;19.9430;19.9630
09:10:59.572;19.9280;19.9480
09:10:54.676;19.9230;19.9430
09:09:56.894;19.8780;19.8980
09:08:55.430;19.7380;19.7580
09:07:58.091;19.7280;19.7480
09:07:52.744;19.7330;19.7530
09:06:57.444;19.6790;19.6990
09:05:57.471;19.7480;19.7680
09:04:57.298;19.7280;19.7480
09:03:54.669;19.7280;19.7480
09:02:59.284;19.7580;19.7780
09:02:49.910;19.7780;19.7980
09:01:58.414;19.7880;19.8080
09:01:53.226;19.7980;19.8180
09:00:59.523;19.8080;19.8280
09:00:51.088;19.8280;19.8480
08:59:56.669;19.9030;19.9230
08:58:57.529;19.9780;19.9980
08:57:53.265;20.0270;20.0470
08:56:58.663;20.0220;20.0420
08:56:52.252;20.0370;20.0570
08:55:54.552;20.0180;20.0380
08:54:46.599;19.9680;19.9880
08:53:49.570;19.9280;19.9480
08:52:57.634;20.0470;20.0670
08:51:43.593;19.9980;20.0180
08:50:29.434;19.9580;19.9780
08:49:58.660;19.9180;19.9380
08:49:49.990;19.9130;19.9330
08:48:42.266;19.8580;19.8780
08:47:49.232;19.8180;19.8380
08:46:25.029;19.8080;19.8280
08:44:44.277;19.7880;19.8080
08:43:17.409;19.8230;19.8430
08:42:51.638;19.8080;19.8280
08:41:29.528;19.7880;19.8080
08:40:40.761;19.7580;19.7780
08:39:57.871;19.6930;19.7130
08:39:55.019;19.6890;19.7090
08:38:58.249;19.6930;19.7130
08:38:47.416;19.6890;19.7090
08:37:52.411;19.7180;19.7380
08:36:57.265;19.7380;19.7580
08:35:57.072;19.7430;19.7630
08:34:55.181;19.7980;19.8180
08:33:57.463;19.7580;19.7780
08:32:24.052;19.7580;19.7780
08:31:59.917;19.7130;19.7330
08:31:50.301;19.7180;19.7380
08:30:45.232;19.7380;19.7580
08:29:42.036;19.7380;19.7580
08:28:45.880;19.7730;19.7930
08:27:11.360;19.7580;19.7780
08:26:32.618;19.7530;19.7730
08:25:28.483;19.7480;19.7680
08:24:57.823;19.7480;19.7680
08:24:53.708;19.7530;19.7730
08:22:35.914;19.7380;19.7580
08:21:59.895;19.7330;19.7530
08:21:44.607;19.7430;19.7630
08:20:51.343;19.7380;19.7580
08:19:44.897;19.7180;19.7380
08:18:23.081;19.7130;19.7330
08:17:46.172;19.7130;19.7330
08:16:56.761;19.6930;19.7130
08:15:57.315;19.6790;19.6990
