Time;Bid;Ask
11:33:47.369;6.1800;6.1900
11:32:14.112;6.1900;6.2000
11:30:27.512;6.1800;6.1900
11:28:38.044;6.1800;6.1900
11:25:15.836;6.1900;6.2000
11:24:51.610;6.1900;6.2000
11:21:02.349;6.2000;6.2100
11:20:43.176;6.2100;6.2200
11:18:26.343;6.2100;6.2200
11:17:02.102;6.2000;6.2100
11:16:37.656;6.1900;6.2000
11:13:40.301;6.2000;6.2100
11:12:16.970;6.2100;6.2200
11:10:40.296;6.2000;6.2100
11:05:44.077;6.1900;6.2000
11:04:38.968;6.1800;6.1900
11:03:47.467;6.1800;6.1900
11:02:35.725;6.1700;6.1800
11:01:24.781;6.1700;6.1800
11:00:49.498;6.1700;6.1800
10:59:09.153;6.1800;6.1900
10:57:40.776;6.1800;6.1900
10:55:54.120;6.1900;6.2000
10:54:00.459;6.1900;6.2000
10:53:58.653;6.1800;6.1900
10:52:58.526;6.1800;6.1900
10:51:55.659;6.1800;6.1900
10:49:04.601;6.1800;6.1900
10:48:55.867;6.1900;6.2000
10:46:28.578;6.1700;6.1800
10:45:35.015;6.1600;6.1700
10:44:00.901;6.1700;6.1800
10:43:58.332;6.1800;6.1900
10:42:33.705;6.1700;6.1800
10:41:24.063;6.1700;6.1800
10:40:07.886;6.1600;6.1700
10:39:59.169;6.1600;6.1700
