Time;Bid;Ask
17:52:57.190;36.1590;36.1690
17:51:58.740;36.0340;36.0440
17:50:59.256;36.0470;36.0570
17:49:59.950;35.9900;36.0000
17:48:56.660;35.9760;35.9860
17:47:58.201;36.0430;36.0530
17:46:56.888;35.9200;35.9300
17:45:59.091;35.9040;35.9140
17:44:59.704;36.0270;36.0370
17:43:58.555;36.0300;36.0400
17:42:59.001;35.9380;35.9480
17:41:57.043;35.9340;35.9440
17:40:57.934;36.0050;36.0150
17:39:59.276;36.0910;36.1010
17:38:58.004;35.9620;35.9720
17:37:59.423;36.0100;36.0200
17:36:59.614;35.9210;35.9310
17:35:58.530;35.9970;36.0070
17:34:57.691;35.9120;35.9220
17:33:56.520;35.9010;35.9110
17:32:58.800;35.9370;35.9470
17:31:57.710;35.9610;35.9710
17:30:56.954;35.9700;35.9800
17:29:56.640;36.0170;36.0270
17:28:58.552;35.9920;36.0020
17:27:58.421;36.1280;36.1380
17:26:56.270;36.1530;36.1630
17:25:59.496;36.0660;36.0760
17:24:58.894;36.1070;36.1170
17:23:56.445;36.1630;36.1730
17:22:57.692;36.3820;36.3920
17:21:59.167;36.3940;36.4040
17:20:56.532;36.3180;36.3280
17:19:59.552;36.3310;36.3410
17:18:59.484;36.4030;36.4130
17:17:57.137;36.3410;36.3510
17:16:57.468;36.3420;36.3520
17:15:58.445;36.6580;36.6680
17:14:56.041;36.5990;36.6090
17:13:56.816;36.6030;36.6130
17:12:56.564;36.5350;36.5450
17:11:57.066;36.5390;36.5490
17:10:59.335;36.5690;36.5790
17:09:56.651;36.5140;36.5240
17:08:59.196;36.9560;36.9660
17:07:59.428;37.0910;37.1010
17:06:56.270;37.0300;37.0400
17:05:59.832;37.0580;37.0680
17:04:55.674;37.0480;37.0580
17:03:59.356;36.9320;36.9420
17:02:55.351;36.8810;36.8910
17:01:58.421;36.8640;36.8740
17:00:56.635;36.8760;36.8860
16:59:59.142;36.8460;36.8560
16:58:59.120;36.9060;36.9160
16:57:55.178;36.9770;36.9870
16:56:58.946;36.9350;36.9450
16:55:58.545;36.9340;36.9440
16:54:57.630;36.9270;36.9370
