Time;Bid;Ask
15:19:22.568;1.0500;1.0700
15:18:59.670;1.0400;1.0600
15:04:16.206;1.0500;1.0700
15:01:36.564;1.0600;1.0800
15:00:18.804;1.0500;1.0700
14:59:02.833;1.0600;1.0800
14:58:57.394;1.0500;1.0700
14:57:30.838;1.0600;1.0800
14:56:05.430;1.0500;1.0700
14:50:46.520;1.0600;1.0800
14:49:57.022;1.0500;1.0700
14:42:25.262;1.0500;1.0700
14:41:38.532;1.0500;1.0700
14:37:57.279;1.0600;1.0800
14:33:01.554;1.0600;1.0800
14:31:37.154;1.0600;1.1000
14:29:41.130;1.0600;0.0000
14:28:20.817;1.0700;1.1100
14:26:52.500;1.0600;1.0800
14:25:43.704;1.0600;1.0800
14:24:57.431;1.0700;1.0900
