Time;Bid;Ask
16:16:54.088;4.7770;4.7870
16:15:59.626;4.7770;4.7870
16:14:56.656;4.7430;4.7530
16:13:49.703;4.5950;4.6050
16:12:56.379;4.6420;4.6520
16:11:59.033;4.6660;4.6760
16:10:59.679;4.6570;4.6670
16:09:59.793;4.7330;4.7430
16:08:53.666;4.6950;4.7050
16:07:56.232;4.6780;4.6880
16:06:58.669;4.7290;4.7390
16:05:59.042;4.8380;4.8480
16:04:58.459;4.7420;4.7520
16:03:55.624;4.8140;4.8240
16:02:50.339;4.8140;4.8240
16:01:52.443;4.7950;4.8050
16:00:57.237;4.8040;4.8140
15:59:54.512;4.7760;4.7860
15:58:59.213;4.7850;4.7950
15:57:59.600;4.7000;4.7100
15:56:55.332;4.6610;4.6710
15:55:54.473;4.7620;4.7720
15:54:52.618;4.8810;4.8910
15:53:55.257;4.8610;4.8710
15:52:57.463;4.9100;4.9200
15:51:58.477;4.9640;4.9740
15:50:55.830;4.9110;4.9210
15:49:55.568;4.9380;4.9480
15:48:56.044;4.9430;4.9530
15:47:59.611;4.9380;4.9480
15:46:58.019;5.0520;5.0620
15:45:58.891;5.0900;5.1000
15:44:21.887;5.0280;5.0380
15:43:56.403;5.0570;5.0670
15:42:59.890;5.0330;5.0430
15:41:57.160;5.0710;5.0810
15:40:57.490;5.1000;5.1100
15:39:54.071;5.0330;5.0430
15:38:42.184;5.0620;5.0720
15:37:54.408;5.1190;5.1290
15:36:53.972;5.0140;5.0240
15:35:55.672;5.0240;5.0340
15:34:59.584;4.9380;4.9480
15:33:57.984;5.0040;5.0140
15:32:59.093;4.9860;4.9960
15:31:48.254;5.0570;5.0670
15:30:56.328;5.0720;5.0820
15:29:57.463;4.9050;4.9150
15:28:58.676;4.9330;4.9430
15:27:58.097;4.9140;4.9240
15:26:57.214;4.8790;4.8890
15:25:59.165;4.8330;4.8430
15:24:55.771;4.8100;4.8200
15:23:59.257;4.8160;4.8260
15:22:54.576;4.8280;4.8380
15:21:50.706;4.8090;4.8190
15:20:45.520;4.7900;4.8000
15:19:49.252;4.7430;4.7530
15:18:55.172;4.7430;4.7530
