Time;Bid;Ask
09:23:57.347;109.3930;109.4030
09:22:58.487;109.3910;109.4010
09:21:58.613;109.4180;109.4280
09:20:56.303;109.4540;109.4640
09:19:58.410;109.4610;109.4710
09:18:57.287;109.4270;109.4370
09:17:58.210;109.4160;109.4260
09:16:58.726;109.4080;109.4180
09:15:55.934;109.4530;109.4630
09:14:59.127;109.5170;109.5270
09:13:56.025;109.5050;109.5150
09:12:59.784;109.5000;109.5100
09:11:57.051;109.4860;109.4960
09:10:59.257;109.4740;109.4840
09:09:56.675;109.4210;109.4310
09:08:56.489;109.4420;109.4520
09:07:59.830;109.4140;109.4240
09:06:59.422;109.4060;109.4160
09:05:57.676;109.4410;109.4510
09:04:59.490;109.4300;109.4400
09:03:59.654;109.4290;109.4390
09:02:58.248;109.4700;109.4800
09:01:56.643;109.4540;109.4640
09:00:56.314;109.4540;109.4640
08:59:59.590;109.4990;109.5090
08:58:56.206;109.4840;109.4940
08:57:57.119;109.4810;109.4910
08:56:58.920;109.4630;109.4730
08:55:58.517;109.5040;109.5140
08:54:59.774;109.5370;109.5470
08:53:57.282;109.5330;109.5430
08:52:55.076;109.5330;109.5430
08:51:59.757;109.5500;109.5600
08:50:59.761;109.5380;109.5480
08:49:57.707;109.5100;109.5200
08:48:51.369;109.4670;109.4770
08:47:58.224;109.4460;109.4560
08:46:59.409;109.4360;109.4460
08:45:57.917;109.4490;109.4590
08:44:59.561;109.4590;109.4690
08:43:59.524;109.4920;109.5020
08:42:55.952;109.4510;109.4610
08:41:55.573;109.4590;109.4690
08:40:59.731;109.5010;109.5110
08:39:58.230;109.5030;109.5130
08:38:56.824;109.5210;109.5310
08:37:59.457;109.5220;109.5320
08:36:58.401;109.4720;109.4820
08:35:54.270;109.4680;109.4780
08:34:54.305;109.5150;109.5250
08:33:59.472;109.5040;109.5140
08:32:59.490;109.5250;109.5350
08:31:59.447;109.5030;109.5130
08:30:59.736;109.4840;109.4940
08:29:59.831;109.5220;109.5320
08:28:58.583;109.5260;109.5360
08:27:54.868;109.5370;109.5470
08:26:59.399;109.5570;109.5670
08:25:59.031;109.5450;109.5550
