Time;Bid;Ask
14:16:53.561;87.8800;87.9300
14:15:56.981;87.8200;87.8700
14:14:59.948;87.7800;87.8300
14:13:56.733;87.7500;87.8000
14:12:58.011;87.8000;87.8500
14:11:56.673;87.7300;87.7800
14:10:58.949;87.7100;87.7600
14:09:54.249;87.7500;87.8000
14:08:54.652;87.8300;87.8800
14:07:46.557;87.8800;87.9300
14:06:46.359;87.8500;87.9000
14:05:58.378;87.8400;87.8900
14:04:59.864;87.8200;87.8700
14:03:56.282;87.7700;87.8200
14:02:58.573;87.8300;87.8800
14:01:58.450;87.7700;87.8200
14:00:57.534;87.7500;87.8000
13:59:58.223;87.8200;87.8700
13:58:52.493;87.8100;87.8600
13:57:53.422;87.7700;87.8200
13:56:59.805;87.7600;87.8100
13:55:54.509;87.5800;87.6300
13:54:51.923;87.5900;87.6400
13:53:58.967;87.6000;87.6500
13:52:56.071;87.5700;87.6200
13:51:58.990;87.6200;87.6700
13:50:56.964;87.6400;87.6900
13:49:54.780;87.6200;87.6700
13:48:51.012;87.6500;87.7000
13:47:57.615;87.7100;87.7600
13:46:10.055;87.6800;87.7300
13:45:59.908;87.6600;87.7100
13:44:55.782;87.6600;87.7100
13:43:57.316;87.6400;87.6900
13:42:53.795;87.7000;87.7500
13:41:55.393;87.6900;87.7400
13:40:55.103;87.7100;87.7600
13:39:57.747;87.7800;87.8300
13:38:59.408;87.6300;87.6800
13:37:59.469;87.6600;87.7100
13:36:54.658;87.6700;87.7200
13:35:54.824;87.7400;87.7900
13:34:59.571;87.7400;87.7900
13:33:37.677;87.7200;87.7700
13:32:52.844;87.8000;87.8500
13:31:58.540;87.8600;87.9100
13:30:51.865;87.8400;87.8900
13:29:57.121;87.9000;87.9500
13:28:59.702;87.8500;87.9000
13:27:55.479;87.7600;87.8100
13:26:57.425;87.8200;87.8700
13:25:59.145;87.9700;88.0200
13:24:58.866;87.9700;88.0200
13:23:44.840;87.9200;87.9700
13:22:54.490;87.8300;87.8800
13:21:53.280;87.8600;87.9100
13:20:59.931;87.9100;87.9600
13:19:59.294;87.9500;88.0000
13:18:48.048;87.9500;88.0000
