Time;Bid;Ask
14:00:27.098;2.3800;2.3900
13:56:18.806;2.3900;2.4000
13:55:25.345;2.4000;2.4100
13:54:55.988;2.3900;2.4000
13:53:02.961;2.4000;2.4100
13:52:59.098;2.3900;2.4000
13:51:57.518;2.4000;2.4100
13:49:59.823;2.4000;2.4100
13:47:25.123;2.4000;2.4100
13:44:48.507;2.4100;2.4200
13:43:59.636;2.4200;2.4300
13:41:43.430;2.4200;2.4300
13:37:13.311;2.4200;2.4300
13:35:36.924;2.4300;2.4400
13:34:50.915;2.4400;2.4500
13:33:50.262;2.4400;2.4500
13:32:55.472;2.4300;2.4400
13:30:24.767;2.4400;2.4500
13:29:16.899;2.4300;2.4400
13:28:45.635;2.4300;2.4400
13:27:42.685;2.4200;2.4300
13:26:58.678;2.4300;2.4400
13:25:18.720;2.4300;2.4400
13:22:07.919;2.4300;2.4400
13:21:47.448;2.4400;2.4500
13:20:28.758;2.4300;2.4400
13:16:25.783;2.4400;2.4500
13:15:52.037;2.4400;2.4500
13:07:20.033;2.4400;2.4500
13:05:06.258;2.4500;2.4600
13:03:41.905;2.4600;2.4700
13:02:59.680;2.4700;2.4800
