Time;Bid;Ask
17:12:58.130;1.4700;1.4800
17:11:42.468;1.4800;1.4900
17:10:56.553;1.4800;1.4900
17:09:58.976;1.4600;1.4700
17:08:55.895;1.5900;1.6000
17:07:44.381;1.6200;1.6300
17:06:49.868;1.6000;1.6100
17:05:13.774;1.6100;1.6200
17:04:57.657;1.6100;1.6200
17:03:57.398;1.5800;1.5900
17:02:57.373;1.5700;1.5800
17:01:51.119;1.5600;1.5700
17:00:48.944;1.5700;1.5800
16:59:53.515;1.5600;1.5700
16:58:51.953;1.5700;1.5800
16:57:52.677;1.5900;1.6000
16:56:48.736;1.5700;1.5800
16:55:53.623;1.5800;1.5900
16:54:59.313;1.5800;1.5900
16:53:31.125;1.5800;1.5900
16:52:53.092;1.6000;1.6100
16:51:18.206;1.5700;1.5800
16:50:57.728;1.6000;1.6100
16:49:44.393;1.6100;1.6200
16:48:38.652;1.6200;1.6300
16:47:57.267;1.6300;1.6400
16:46:44.935;1.6300;1.6400
16:45:54.893;1.6300;1.6400
16:44:56.063;1.6500;1.6600
16:43:52.443;1.6400;1.6500
16:42:50.737;1.6500;1.6600
16:41:59.156;1.6200;1.6300
16:40:58.852;1.6500;1.6600
16:39:58.629;1.6400;1.6500
16:38:54.699;1.6000;1.6100
16:37:52.952;1.5800;1.5900
16:36:58.246;1.5600;1.5700
16:35:25.186;1.6000;1.6100
16:34:48.170;1.5700;1.5800
16:33:41.486;1.5400;1.5500
16:32:50.630;1.5300;1.5400
16:31:56.154;1.5400;1.5500
16:30:55.640;1.5300;1.5400
16:29:38.934;1.5600;1.5700
16:28:53.809;1.5600;1.5700
16:27:56.776;1.5200;1.5300
16:26:34.415;1.5200;1.5300
16:25:59.164;1.5000;1.5100
16:24:37.189;1.5100;1.5200
16:23:57.783;1.4900;1.5000
16:22:59.632;1.5100;1.5200
16:21:28.820;1.5100;1.5200
16:20:59.702;1.5300;1.5400
16:19:48.137;1.5300;1.5400
16:18:54.111;1.4900;1.5000
16:17:47.515;1.5200;1.5300
16:16:52.395;1.5600;1.5700
16:15:45.475;1.5700;1.5800
