Time;Bid;Ask
11:04:35.744;8.8600;8.8700
11:02:52.754;8.8500;8.8600
10:57:16.693;8.8500;8.8600
10:55:02.359;8.8400;8.8500
10:41:46.223;8.8500;8.8600
10:37:53.367;8.8400;8.8500
10:35:46.498;8.8500;8.8600
10:33:18.039;8.8400;8.8500
10:32:43.722;8.8400;8.8500
10:29:12.718;8.8200;8.8300
10:28:50.584;8.8300;8.8400
10:27:54.928;8.8400;8.8500
10:26:23.636;8.8300;8.8400
10:25:11.792;8.8200;8.8300
10:24:38.132;8.8100;8.8200
10:22:23.142;8.8200;8.8300
10:21:41.364;8.8200;8.8300
10:20:23.648;8.8300;8.8400
10:19:55.516;8.8200;8.8300
10:18:17.743;8.8300;8.8400
10:14:16.595;8.8200;8.8300
10:12:40.364;8.8100;8.8200
10:11:56.050;8.8000;8.8100
10:09:23.246;8.8100;8.8200
10:08:13.463;8.8100;8.8200
10:06:19.599;8.8000;8.8100
