Time;Bid;Ask
12:18:48.526;400.5700;0.0000
12:17:55.784;400.4100;0.0000
12:16:51.599;400.1900;0.0000
12:15:58.568;400.1000;0.0000
12:14:59.322;399.9900;0.0000
12:13:53.060;400.0500;0.0000
12:12:59.369;400.3400;0.0000
12:11:55.788;400.3800;0.0000
12:10:59.081;400.4700;0.0000
12:09:54.971;400.5200;0.0000
12:08:57.914;400.7100;0.0000
12:07:59.373;400.5200;0.0000
12:06:47.707;400.2900;0.0000
12:05:45.358;400.3800;0.0000
12:04:46.981;400.3800;0.0000
12:03:58.236;400.5400;0.0000
12:02:55.057;400.6100;0.0000
12:01:38.087;400.5900;0.0000
12:00:40.987;400.6700;0.0000
11:59:57.939;400.7600;0.0000
11:58:49.705;400.6100;0.0000
11:57:58.610;400.7600;0.0000
11:56:52.424;400.7600;0.0000
11:55:56.452;400.7200;0.0000
11:54:42.959;400.8700;0.0000
11:53:22.727;401.0200;0.0000
11:52:17.522;401.0200;0.0000
11:51:55.015;401.1000;0.0000
11:50:59.840;401.2200;0.0000
11:49:49.610;401.3100;0.0000
11:48:59.591;401.7300;0.0000
11:47:54.185;401.6900;0.0000
11:46:42.242;401.1300;0.0000
11:45:58.446;400.7700;0.0000
11:44:58.442;400.7100;0.0000
11:43:46.722;400.7500;0.0000
11:42:50.345;400.7600;0.0000
11:41:59.519;400.8900;0.0000
11:40:53.652;400.9300;0.0000
11:39:59.661;400.9800;0.0000
11:38:46.489;400.8700;0.0000
11:37:57.207;400.9800;0.0000
11:36:47.606;401.0900;0.0000
11:35:58.437;401.0500;0.0000
11:34:57.349;401.1400;0.0000
11:33:59.091;401.1400;0.0000
11:32:50.312;401.2200;0.0000
11:31:58.772;401.1900;0.0000
11:30:53.451;401.3700;0.0000
11:29:57.998;401.4100;0.0000
11:28:58.533;401.5400;0.0000
11:27:59.634;401.5700;0.0000
11:26:56.384;401.3700;0.0000
11:25:39.440;401.4500;0.0000
11:24:39.323;401.5200;0.0000
11:23:58.249;401.5200;0.0000
11:22:55.607;401.4300;0.0000
11:21:53.355;401.0900;0.0000
11:20:58.661;400.9700;0.0000
