Time;Bid;Ask
17:22:45.723;9.1200;9.1300
17:20:25.833;9.1300;9.1400
17:19:26.865;9.1400;9.1500
17:16:49.808;9.1400;9.1500
17:15:28.944;9.1400;9.1500
17:14:39.310;9.1500;9.1600
17:13:05.353;9.1400;9.1500
17:12:55.057;9.1500;9.1600
17:11:41.964;9.1400;9.1500
17:10:26.787;9.1400;9.1500
17:08:27.318;9.1400;9.1500
17:07:52.974;9.1500;9.1600
17:06:30.001;9.1500;9.1600
17:05:23.288;9.1400;9.1500
17:04:58.172;9.1300;9.1400
17:03:53.830;9.1300;9.1400
17:02:08.972;9.1400;9.1500
17:01:59.144;9.1300;9.1400
17:00:53.591;9.1300;9.1400
16:59:41.060;9.1300;9.1400
16:58:48.677;9.1200;9.1300
16:57:28.728;9.1300;9.1400
16:56:52.244;9.1300;9.1400
16:55:58.817;9.1300;9.1400
16:54:24.700;9.1400;9.1500
16:53:12.858;9.1400;9.1500
16:50:29.448;9.1400;9.1500
16:49:33.394;9.1300;9.1400
16:48:22.833;9.1200;9.1300
16:46:47.269;9.1100;9.1200
16:44:24.184;9.1100;9.1200
16:42:39.614;9.1100;9.1200
16:41:34.170;9.1100;9.1200
16:40:58.987;9.0900;9.1000
16:39:56.617;9.0900;9.1000
16:38:05.491;9.0900;9.1000
16:37:56.490;9.0800;9.0900
16:36:53.211;9.0900;9.1000
16:35:49.216;9.1000;9.1100
16:34:53.781;9.1100;9.1200
16:32:58.248;9.1200;9.1300
16:31:05.996;9.1100;9.1200
16:30:54.289;9.1100;9.1200
16:29:40.123;9.1100;9.1200
16:28:51.946;9.1300;9.1400
16:27:35.352;9.1300;9.1400
16:26:56.656;9.1200;9.1300
16:25:57.747;9.1000;9.1100
