Time;Bid;Ask
09:21:57.939;3.3550;3.3750
09:20:38.614;3.4050;3.4250
09:19:54.252;3.3950;3.4150
09:18:39.474;3.3560;3.3760
09:17:49.563;3.3660;3.3860
09:16:47.259;3.3860;3.4060
09:15:59.921;3.4060;3.4260
09:14:53.728;3.3460;3.3660
09:13:58.946;3.3360;3.3560
09:12:46.224;3.3660;3.3860
09:11:46.352;3.3860;3.4060
09:10:35.908;3.3560;3.3760
09:09:55.929;3.3760;3.3960
09:08:55.711;3.4360;3.4560
09:07:56.547;3.4360;3.4560
09:06:56.293;3.5260;3.5460
09:05:57.005;3.5950;3.6150
09:04:56.326;3.5660;3.5860
09:03:59.289;3.6150;3.6350
09:02:57.662;3.5810;3.6010
09:01:59.339;3.5460;3.5660
09:00:59.997;3.6500;3.6700
08:59:59.002;3.6950;3.7150
08:58:04.673;3.7550;3.7750
08:57:59.087;3.7450;3.7650
08:56:42.064;3.7550;3.7750
08:55:59.936;3.7550;3.7750
08:54:52.462;3.8000;3.8200
08:53:19.985;3.7550;3.7750
08:51:03.646;3.7550;3.7750
08:50:53.892;3.7350;3.7550
08:49:33.525;3.7450;3.7650
08:48:59.608;3.7550;3.7750
08:47:45.244;3.7350;3.7550
08:46:40.750;3.7550;3.7750
08:45:59.958;3.7500;3.7700
08:44:59.005;3.7650;3.7850
08:43:44.518;3.7700;3.7900
08:42:25.054;3.7650;3.7850
08:41:45.961;3.7700;3.7900
08:40:27.503;3.7850;3.8050
08:39:10.423;3.7900;3.8100
08:38:47.802;3.7950;3.8150
08:37:56.950;3.8100;3.8300
08:36:17.889;3.8050;3.8250
08:35:25.708;3.8100;3.8300
08:33:40.452;3.7850;3.8050
08:32:03.988;3.7700;3.7900
08:31:58.997;3.7750;3.7950
08:30:36.659;3.7550;3.7750
08:29:31.317;3.7750;3.7950
08:28:50.293;3.7550;3.7750
08:27:34.873;3.7550;3.7750
08:26:56.482;3.7900;3.8100
08:25:54.481;3.7950;3.8150
08:24:59.321;3.7850;3.8050
