Time;Bid;Ask
10:24:04.151;2.2100;2.2500
10:19:32.135;2.2100;2.2500
10:17:20.924;2.2000;2.2400
10:15:37.667;2.1900;2.2300
10:12:10.666;2.1600;2.2000
10:06:12.104;2.1900;2.2300
10:05:54.005;2.2000;2.2400
10:03:45.533;2.2000;2.2400
10:01:25.888;2.2400;2.2800
10:00:24.717;2.2900;2.3300
09:55:49.816;2.3200;2.3600
09:54:57.472;2.4100;2.4500
09:53:59.356;2.4000;2.4400
09:52:33.774;2.3000;2.3400
09:51:00.554;2.2200;2.2600
09:50:23.611;2.2100;2.2500
09:49:50.066;2.2100;2.2500
09:48:13.487;2.1900;2.2300
09:46:55.097;2.2000;2.2400
09:45:55.712;2.1800;2.2200
09:44:54.852;2.1300;2.1700
09:43:26.204;2.0500;2.0900
09:42:46.192;2.0400;2.0800
09:41:21.936;1.9400;1.9800
09:40:52.100;1.9000;1.9400
09:39:30.130;2.0200;2.0600
09:38:58.751;2.0300;2.0700
09:37:32.931;2.1000;2.1400
09:36:52.583;2.1600;2.2000
09:33:06.086;2.0300;2.0700
09:32:11.841;2.0300;2.0700
09:31:37.109;2.0300;2.0700
09:30:31.956;2.0300;2.0700
