Time;Bid;Ask
21:17:06.675;0.5900;0.6000
21:14:06.494;0.5900;0.6000
21:12:49.138;0.5900;0.6000
21:08:36.347;0.5800;0.5900
21:07:09.580;0.5900;0.6000
21:06:30.280;0.5800;0.5900
21:02:03.174;0.5900;0.6000
21:00:30.558;0.5800;0.5900
20:58:01.029;0.5900;0.6000
20:57:57.039;0.5800;0.5900
20:54:27.936;0.5900;0.6000
20:51:02.933;0.5800;0.5900
20:50:52.221;0.5900;0.6000
20:42:28.032;0.5800;0.5900
20:37:18.919;0.5800;0.5900
20:36:58.729;0.5800;0.5900
20:35:54.534;0.5800;0.5900
20:31:25.392;0.5800;0.5900
20:29:33.339;0.5900;0.6000
20:28:13.821;0.5800;0.5900
20:27:13.944;0.5800;0.5900
