Time;Bid;Ask
10:14:18.958;0.7700;0.7800
10:11:10.850;0.7600;0.7700
10:08:08.831;0.7500;0.7600
10:04:02.681;0.7600;0.7700
10:03:56.875;0.7500;0.7600
10:01:11.736;0.7600;0.7700
10:00:55.348;0.7700;0.7800
09:59:59.856;0.7600;0.7700
09:56:48.501;0.7700;0.7800
09:55:39.199;0.7700;0.7800
09:54:12.622;0.7600;0.7700
09:49:47.611;0.7500;0.7600
09:42:46.368;0.7400;0.7500
09:41:49.815;0.7500;0.7600
09:40:45.094;0.7400;0.7500
09:39:06.276;0.7300;0.7400
09:38:58.762;0.7400;0.7500
09:37:39.687;0.7300;0.7400
09:36:41.582;0.7200;0.7300
09:35:16.657;0.7300;0.7400
09:34:05.442;0.7400;0.7500
09:33:24.651;0.7500;0.7600
09:32:33.008;0.7400;0.7500
09:27:05.301;0.7200;0.7300
09:24:26.200;0.7300;0.7400
09:20:38.946;0.7300;0.7400
