Time;Bid;Ask
16:58:50.683;1.4300;1.4500
16:57:26.960;1.4300;1.4500
16:56:46.982;1.4200;1.4400
16:55:27.051;1.4100;1.4300
16:54:53.224;1.4100;1.4300
16:53:37.951;1.3900;1.4100
16:52:51.600;1.3900;1.4100
16:51:11.462;1.3900;1.4100
16:50:46.274;1.4000;1.4200
16:49:43.329;1.4000;1.4200
16:48:54.212;1.4000;1.4200
16:47:56.085;1.4200;1.4400
16:46:43.615;1.3900;1.4100
16:45:47.932;1.3900;1.4100
16:44:41.918;1.4100;1.4300
16:43:27.826;1.4100;1.4300
16:42:53.935;1.4200;1.4400
16:41:57.279;1.4100;1.4300
16:40:12.456;1.4200;1.4400
16:39:46.148;1.4100;1.4300
16:37:14.767;1.4000;1.4200
16:36:46.605;1.3900;1.4100
16:34:27.130;1.3800;1.4000
16:33:49.310;1.3700;1.3900
16:32:44.872;1.3800;1.4000
16:31:08.284;1.3900;1.4100
16:30:59.561;1.4000;1.4200
16:27:51.616;1.4000;1.4200
16:26:43.804;1.4100;1.4300
16:25:46.792;1.4100;1.4300
16:24:40.399;1.4200;1.4400
16:23:46.520;1.4200;1.4400
16:22:46.353;1.4300;1.4500
16:21:59.237;1.4400;1.4600
16:20:58.197;1.4200;1.4400
16:19:52.023;1.4200;1.4400
16:18:49.220;1.4100;1.4300
16:16:17.864;1.4500;1.4700
16:15:44.133;1.4500;1.4700
16:14:46.975;1.4500;1.4700
16:13:47.000;1.4500;1.4700
16:12:57.684;1.4400;1.4600
16:11:53.979;1.4300;1.4500
16:10:52.663;1.3900;1.4100
16:09:46.202;1.3700;1.3900
16:08:53.522;1.3600;1.3800
16:07:41.684;1.3700;1.3900
16:06:52.582;1.3500;1.3700
16:05:54.161;1.3700;1.3900
16:04:24.762;1.3600;1.3800
16:03:57.447;1.3600;1.3800
16:02:58.803;1.3500;1.3700
16:01:57.960;1.3600;1.3800
16:00:56.316;1.3500;1.3700
15:59:54.133;1.3400;1.3600
